Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,242,,,,
2,up,Bob Marley & The Wailers,Exodus,4,1,194,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,240,94,2019-10-06,15,2019-10-20
4,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),5,1,105,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),3,3,234,,,,
6,up,Sean Paul,The Trinity (Bonus Version),6,2,171,,,,
7,up,Sean Paul,Mad Love: The Prequel,7,2,174,,,,
8,up,5'nizza,05,8,2,235,,,,
9,up,5'nizza,Всё лучшее в одном,15,2,241,,,,
10,up,Shenseea,Never Gets Late Here,19,2,7,,,,
11,down,Vybz Kartel,Party With Me,9,9,4,,,,
12,down,Inner Circle,Blazzin' Fire,10,7,29,,,,
13,down,Varios Artistas,Dynamite Style,11,11,2,,,,
14,up,L'Entourloop,La Clarté Dans La Confusion,21,9,78,,,,
15,up,Shaggy,The Essential Shaggy,36,6,69,,,,
16,up,Тото,Chakata Puffata,29,2,138,,,,
17,up,Queen Omega & Lions Flow,Freedom Legacy,25,1,50,,,,
18,up,Hempress Sativa,Unconquerebel,68,18,39,,,,
19,up,5'nizza,О5,72,19,2,,,,
20,-,Sly & Robbie,Reggae Greats: Sly & Robbie A Dub Experience,-,20,1,,,,
21,-,5'nizza,КУ,-,21,1,,,,
22,down,Bob Marley & The Wailers,Uprising,16,4,8,,,,
23,down,Jamaica Reggae Stars,Reggae Dance,18,18,8,,,,
24,-,"Akvarium & Lee ""Scratch"" Perry",Аквариум in Dub,-,2,92,,,,
25,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),26,5,111,,,,
26,-,Patrice,Nile,-,18,29,,,,
27,down,Bob Marley & The Wailers,Catch a Fire (Remastered),17,6,147,,,,
28,up,Bob Marley & The Wailers,Confrontation (Remastered),48,7,124,,,,
29,-,Toyan,How the West Was Won,-,29,2,,,,
30,-,Kolya Manyu,Soundsystem,-,8,101,,,,
31,up,Stand High Patrol,Midnight Walkers,45,4,126,,,,
32,down,J'calm,Niche,24,9,21,,,,
33,-,Clinton Fearon & Boogie Brown Band,Disturb the Devil,-,33,1,,,,
34,up,Various Artists,Best of Reggae Lounge (The 80's Edition),78,34,5,,,,
35,down,Перкалаба,Naviky!,14,14,4,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,3,171,,,,
37,up,Stick Figure,World on Fire,69,8,68,,,,
38,-,Various Artists,American Dream Cali's Prop 215 (Original Motion Picture Soundtrack),-,38,1,,,,
39,down,Audiodub,The City,27,27,2,,,,
40,up,Stephen Marley,Old Soul,100,8,30,,,,
41,down,Sister Nancy,One Two,39,6,152,,,,
42,up,Bob Marley & The Wailers,Natty Dread (Remastered),47,4,177,,,,
43,down,"Харківський ЛітМузей, Serhiy Zhadan & Yuriy Gurzhy",SKOVORODANCE,35,1,37,,,,
44,-,Madlib,Blunted in the Bomb Shelter (DJ Mix),-,44,2,,,,
45,down,Alborosie,Escape from Babylon,12,8,80,,,,
46,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],51,9,121,,,,
47,up,Spice,10,96,3,142,,,,
48,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),46,5,143,,,,
49,-,Peter Tosh,Legalize It,-,12,65,,,,
50,-,Super Deluxe,Best Quality,-,25,3,,,,
51,-,Madlib,420 Chalice All-Stars (DJ Mix),-,51,1,,,,
52,-,"Akvarium & Lee ""Scratch"" Perry",Dub in Aquarium (Bonus Game),-,12,43,,,,
53,down,The Vyo,Зелений,37,9,136,,,,
54,-,Sublime With Rome,Sublime with Rome,-,23,6,,,,
55,down,The Wailers,Burnin' (Remastered),22,12,121,,,,
56,up,Culture,Chanting On,73,35,12,,,,
57,-,Lucky Dube,Respect,-,26,16,,,,
58,-,Ries Brothers & Sugarshack Sessions,Ries Brothers Live @ Sugarshack Sessions - EP,-,58,1,,,,
59,down,Gentleman,Journey to Jah,32,32,7,,,,
60,up,Lucky Dube,Prisoner (Remastered),60,20,21,,,,
61,down,Salto Nazad,Діти,43,1,217,,,,
62,down,Stand High Patrol,The Shift,30,10,54,,,,
63,-,Komitet Okhrany Tepla,Комитет Охраны Тепла (1992) [feat. 0ldy],-,19,19,,,,
64,-,Black Roots,On the Ground,-,64,1,,,,
65,up,Sean Paul,Scorcha,99,2,70,,,,
66,-,Stephen Marley,Mind Control (Bonus Track Version),-,32,20,,,,
67,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,8,108,,,,
68,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,18,79,,,,
69,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,18,14,,,,
70,down,Kolya Manyu,Сделано на планете Земля,67,4,17,,,,
71,-,Milton Henry,Branches and Leaves (Showcase Album),-,71,1,,,,
72,-,Blundetto & Pupajim,Tancarville,-,29,7,,,,
73,-,Rebelution,Live in St. Augustine,-,73,1,,,,
74,-,Aswad,Cool Summer Reggae,-,40,4,,,,
75,-,Sly & Robbie,Jah Jah Man,-,75,1,,,,
76,up,Komitet Okhrany Tepla,Зубы (1988) [feat. Оldy],88,18,8,,,,
77,down,Yaadcore,Early Hours (DJ Mix),61,1,23,,,,
78,-,Alborosie,Freedom & Fyah,-,27,25,,,,
79,-,Fyahbwoy,Demencia Urbana (Mixtape 2014),-,79,1,,,,
80,down,Shenseea,ALPHA,64,2,93,,,,
81,down,Maureen,BAD QUEEN - EP,75,34,6,,,,
82,up,Cafe De Anatolia,Desert Rose (DJ Mix),97,25,32,,,,
83,down,Bayka,MOB TIES,31,31,3,,,,
84,up,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,87,84,2,,,,
85,-,Raskar,5,-,23,15,,,,
86,-,Barrington Levy,"Original Ragga Muffin, Pt. 1",-,15,34,,,,
87,-,Steel Pulse,Handsworth Revolution (Deluxe Edition),-,20,2,,,,
88,-,Skeng,Bad Gal (feat. Preddi Queen) [Raw],-,88,1,,,,
89,-,Rebelution,Peace of Mind (Deluxe),-,23,14,,,,
90,-,The Gladiators,Back to Roots,-,35,23,,,,
91,-,Audiodub,So Scud,-,91,1,,,,
92,down,General Smiley & Papa Michigan,Downpression,55,55,2,,,,
93,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,9,86,,,,
94,down,Dub Fx,Roots,53,4,47,,,,
95,-,Koffee,Gifted,-,2,74,,,,
96,-,"Billy Boyo, Little Harry & Nicodemus",DJ Clash - 3 The Hard Way,-,23,11,,,,
97,-,Various Artists,Virgin Front Line: Sounds of Reality,-,97,1,,,,
98,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,9,61,,,,
99,-,Protoje,The 8 Year Affair,-,7,50,,,,
100,down,Peter Tosh,Mama Africa,85,48,12,,,,
