Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,243,,,,
2,up,Sean Paul,The Trinity (Bonus Version),6,2,172,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,241,94,2019-10-06,15,2019-10-20
4,down,Bob Marley & The Wailers,Exodus,2,1,195,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),5,3,235,,,,
6,up,5'nizza,Всё лучшее в одном,9,2,242,,,,
7,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),4,1,106,,,,
8,up,Тото,Chakata Puffata,16,2,139,,,,
9,up,Inner Circle,Blazzin' Fire,12,7,30,,,,
10,up,5'nizza,КУ,21,10,2,,,,
11,down,Sean Paul,Mad Love: The Prequel,7,2,175,,,,
12,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),25,5,112,,,,
13,down,5'nizza,05,8,2,236,,,,
14,-,Steel Pulse,Earth Crisis,-,14,15,,,,
15,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],46,9,122,,,,
16,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,9,100,,,,
17,down,Shenseea,Never Gets Late Here,10,2,8,,,,
18,up,Bob Marley & The Wailers,Uprising,22,4,9,,,,
19,up,Gentleman,Journey to Jah,59,19,8,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,3,172,,,,
21,down,Shaggy,The Essential Shaggy,15,6,70,,,,
22,down,Varios Artistas,Dynamite Style,13,11,3,,,,
23,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),48,5,144,,,,
24,up,Bob Marley & The Wailers,Catch a Fire (Remastered),27,6,148,,,,
25,-,The Skints,Part & Parcel (Recorded Delivery),-,19,8,,,,
26,-,Yabby You,"One Love, One Heart",-,26,2,,,,
27,-,Botanic Project,Музыка сфер,-,17,23,,,,
28,-,Panda Dub,Psychotic Symphony,-,26,8,,,,
29,-,Roland Alphonso & The Aggrovators,Roland Alphonso & the Aggrovators,-,29,7,,,,
30,-,Shaggy,Intoxication,-,11,61,,,,
31,up,Spice,10,47,3,143,,,,
32,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,4,187,,,,
33,up,The Wailers,Burnin' (Remastered),55,12,122,,,,
34,down,J'calm,Niche,32,9,22,,,,
35,down,Jamaica Reggae Stars,Reggae Dance,23,18,9,,,,
36,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),67,8,109,,,,
37,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,93,9,87,,,,
38,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,38,4,,,,
39,up,Stephen Marley,Mind Control (Bonus Track Version),66,32,21,,,,
40,down,Vybz Kartel,Party With Me,11,9,5,,,,
41,up,Salto Nazad,Діти,61,1,218,,,,
42,up,The Vyo,Зелений,53,9,137,,,,
43,-,Jay Aliyev,Special Mix for Baijan Records Episode 003 (DJ Mix),-,9,38,,,,
44,down,Перкалаба,Naviky!,35,14,5,,,,
45,down,"Харківський ЛітМузей, Serhiy Zhadan & Yuriy Gurzhy",SKOVORODANCE,43,1,38,,,,
46,-,Aidonia,Occupied Mind,-,9,21,,,,
47,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,16,36,,,,
48,up,General Smiley & Papa Michigan,Downpression,92,48,3,,,,
49,-,Protoje,Ancient Future,-,10,30,,,,
50,-,Stefflon Don,Island 54,-,50,1,,,,
51,down,5'nizza,О5,19,19,3,,,,
52,up,Kolya Manyu,Сделано на планете Земля,70,4,18,,,,
53,down,Stand High Patrol,Midnight Walkers,31,4,127,,,,
54,up,Lucky Dube,Respect,57,26,17,,,,
55,-,Hempress Sativa,Charka,-,39,10,,,,
56,down,Hempress Sativa,Unconquerebel,18,18,40,,,,
57,down,Stephen Marley,Old Soul,40,8,31,,,,
58,-,Panda Dub,Shapes and Shadows,-,43,16,,,,
59,down,Super Deluxe,Best Quality,50,25,4,,,,
60,up,Komitet Okhrany Tepla,Зубы (1988) [feat. Оldy],76,18,9,,,,
61,down,Bob Marley & The Wailers,Confrontation (Remastered),28,7,125,,,,
62,up,Bayka,MOB TIES,83,31,4,,,,
63,-,Govana,Legacy,-,63,1,,,,
64,-,Eek-A-Mouse & Dj Bestixxx,No Stress,-,64,1,,,,
65,-,Lilova,m.O.R.U - EP,-,32,17,,,,
66,-,The Frightnrs,Nothing More to Say,-,65,2,,,,
67,down,Queen Omega & Lions Flow,Freedom Legacy,17,1,51,,,,
68,-,Rebelution,In the Moment,-,4,19,,,,
69,-,Sumac Dub,Le jardin de Lucy,-,11,46,,,,
70,-,Vybz Kartel,Viking (Vybz Is King),-,26,11,,,,
71,-,ザ・メイタルズ,Monkey Man,-,71,1,,,,
72,-,The Ethiopians,Slave Call,-,72,1,,,,
73,down,Culture,Chanting On,56,35,13,,,,
74,-,Various Artists,Ultimate Ska,-,55,2,,,,
75,-,Teejay,I AM CHIPPY,-,7,14,,,,
76,-,Misha Xramovi,Альбомба,-,1,141,,,,
77,down,Ries Brothers & Sugarshack Sessions,Ries Brothers Live @ Sugarshack Sessions - EP,58,58,2,,,,
78,-,Vybz Kartel,Numb,-,11,9,,,,
79,down,Peter Tosh,Legalize It,49,12,66,,,,
80,-,L.A.B,L.A.B V,-,19,11,,,,
81,-,Danman,Chant Down Babylon (feat. O.B.F),-,81,1,,,,
82,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,33,2,,,,
83,down,Bob Marley & The Wailers,Natty Dread (Remastered),42,4,178,,,,
84,down,Stick Figure,World on Fire,37,8,69,,,,
85,-,Verschiedene Interpreten,Reggae Anthology: The Channel One Story Chapter Two,-,85,1,,,,
86,-,Yellowman,Reggae Anthology: Look How Me Sexy,-,72,2,,,,
87,-,O.B.F,SIGNZ,-,87,1,,,,
88,-,Junior Murvin,Police & Thieves,-,14,20,,,,
89,down,Clinton Fearon & Boogie Brown Band,Disturb the Devil,33,33,2,,,,
90,down,Stand High Patrol,The Shift,62,10,55,,,,
91,down,Audiodub,The City,39,27,3,,,,
92,-,REGGAEON,I Know,-,23,9,,,,
93,down,Cafe De Anatolia,Desert Rose (DJ Mix),82,25,33,,,,
94,down,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),69,18,15,,,,
95,-,Eek-A-Mouse,The Very Best of Eek-A-Mouse Vol. 2,-,57,4,,,,
96,down,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),68,18,80,,,,
97,down,Shenseea,ALPHA,80,2,94,,,,
98,down,Sister Nancy,One Two,41,6,153,,,,
99,-,Various Artists,Riddim Driven: Sexy Lady Explosion,-,4,42,,,,
100,-,Emerson Kitamura,遠近 (おちこち) に,-,85,2,,,,
