Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,2,1,239,,,,
2,up,Shenseea,Never Gets Late Here,16,2,4,,,,
3,up,Bob Marley & The Wailers,Exodus,3,1,191,,,,
4,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),1,1,102,,,,
5,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,237,94,2019-10-06,15,2019-10-20
6,down,Bob Marley & The Wailers,Kaya (Remastered),5,3,231,,,,
7,up,Sean Paul,The Trinity (Bonus Version),7,2,168,,,,
8,down,Sean Paul,Mad Love: The Prequel,6,2,171,,,,
9,up,Masicka,Generation of Kings,29,6,22,,,,
10,down,5'nizza,05,9,2,232,,,,
11,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),12,8,106,,,,
12,down,Bob Marley & The Wailers,Catch a Fire (Remastered),8,6,144,,,,
13,down,5'nizza,Всё лучшее в одном,10,2,238,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,3,168,,,,
15,down,"Харківський ЛітМузей, Serhiy Zhadan & Yuriy Gurzhy",SKOVORODANCE,11,1,34,,,,
16,up,Bob Marley & The Wailers,Uprising,17,4,5,,,,
17,up,Тото,Chakata Puffata,25,2,135,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),20,5,108,,,,
19,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),18,5,140,,,,
20,up,Queen Omega & Lions Flow,Freedom Legacy,72,1,47,,,,
21,up,Sister Nancy,One Two,32,6,150,,,,
22,-,Vybz Kartel,Party With Me,-,22,1,,,,
23,up,Sublime With Rome,Sublime with Rome,23,23,4,,,,
24,up,"Damian ""Jr. Gong"" Marley",Stony Hill,39,4,184,,,,
25,-,Super Deluxe,Best Quality,-,25,2,,,,
26,down,Kolya Manyu,Baadmantown,15,3,171,,,,
27,-,Перкалаба,Naviky!,-,27,1,,,,
28,-,Steel Pulse,True Democracy,-,28,26,,,,
29,down,Salto Nazad,Діти,14,1,214,,,,
30,down,Bob Marley & The Wailers,Natty Dread (Remastered),13,4,174,,,,
31,up,Spice,10,80,3,139,,,,
32,up,J'calm,Niche,36,9,19,,,,
33,-,Julian Marley,Awake,-,17,10,,,,
34,up,The Vyo,Зелений,77,9,134,,,,
35,up,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,97,22,21,,,,
36,up,Stephen Marley,Old Soul,47,8,27,,,,
37,down,Inner Circle,Blazzin' Fire,24,7,26,,,,
38,-,Various Artists,Reggae Beats,-,38,1,,,,
39,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,9,7,,,,
40,up,"Damian ""Jr. Gong"" Marley",Halfway Tree,51,9,97,,,,
41,-,Barrington Levy,Here I Come,-,7,17,,,,
42,-,Yellowman,One In a Million,-,42,1,,,,
43,-,Taiwan Mc,Nah Leave Me Corner - EP,-,10,46,,,,
44,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,11,37,,,,
45,-,Jamaica Reggae Stars,Reggae Dance,-,45,5,,,,
46,-,Marcus Gad & Tamal,Brave New World,-,13,11,,,,
47,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,12,22,,,,
48,up,"Sister Nancy, Legal Shot & D&H",Rub a Dub Story - EP,48,28,3,,,,
49,up,Stephen Marley,Mind Control (Bonus Track Version),79,32,19,,,,
50,-,Yellowman,Zungguzungguguzungguzeng!,-,21,12,,,,
51,-,Cali P & TEKA,Vizion,-,51,1,,,,
52,up,Laid Back,Uptimistic Music,61,6,153,,,,
53,-,Dan Busby,Fugitiva,-,53,3,,,,
54,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),100,13,35,,,,
55,-,"Dim Angelo, Maria Peidi & Cafe De Anatolia",Dle Yaman - EP,-,55,4,,,,
56,-,Roland Alphonso & The Aggrovators,Roland Alphonso & the Aggrovators,-,56,4,,,,
57,down,Steel Pulse,Babylon the Bandit,27,27,5,,,,
58,-,Skip Marley,Higher Place (Anniversary Edition),-,13,32,,,,
59,-,Shaggy,In The Mood,-,5,17,,,,
60,-,Blundetto & Pupajim,Tancarville,-,29,6,,,,
61,-,Elephant Man & Vybz Kartel,Head 2 Head,-,56,6,,,,
62,-,マーシャ・グリフィス,Play Me Sweet and Nice,-,62,1,,,,
63,-,Meta And The Cornerstones,Dia,-,17,8,,,,
64,down,L'Entourloop,La Clarté Dans La Confusion,26,9,75,,,,
65,down,Komitet Okhrany Tepla,Зубы (1988) [feat. Оldy],64,18,5,,,,
66,-,Eek-A-Mouse,Put Food Pon De Ghetto Youths Table,-,66,2,,,,
67,-,Clear Conscience,On the Rocks,-,30,3,,,,
68,-,Meta & The Cornerstones,Ancient Power (Extended Edition),-,39,6,,,,
69,down,Marlon Asher,Rebirth,38,38,2,,,,
70,-,Pure Negga,Street Souls,-,70,1,,,,
71,down,Sergey Babkin,Я Солдат (2022 Version) - EP,22,1,74,,,,
72,-,Yellowman,Reggae Anthology: Look How Me Sexy,-,72,1,,,,
73,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,16,35,,,,
74,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,18,18,,,,
75,-,Bob Marley & The Wailers,B is for Bob,-,37,5,,,,
76,down,Various Artists,Total Reggae: Summer Vibes,40,40,3,,,,
77,-,Desmond Dekker,Moving On,-,77,1,,,,
78,down,The Wailers,Burnin' (Remastered),42,12,118,,,,
79,-,Зарисовка,Солнце,-,8,30,,,,
80,-,Patrice,How Do You Call It?,-,28,5,,,,
81,-,SFR,Ah Di Teacha (DJ Mix),-,52,5,,,,
82,down,Shaggy,The Essential Shaggy,31,6,67,,,,
83,down,The Elovaters,Castles,30,30,4,,,,
84,down,Dubkasm,Transform I,71,71,2,,,,
85,-,"Billy Boyo, Little Harry & Nicodemus",DJ Clash - 3 The Hard Way,-,23,10,,,,
86,down,Matisyahu,Youth,35,14,61,,,,
87,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,87,1,,,,
88,-,Aswad,Cool Summer Reggae,-,40,3,,,,
89,down,Hempress Sativa,Charka,59,41,8,,,,
90,up,Capleton,More Fire,99,8,32,,,,
91,-,Buju Banton,Inna Heights,-,34,9,,,,
92,down,Kolya Manyu,Soundsystem,85,8,99,,,,
93,down,Stick Figure,Set in Stone,62,4,96,,,,
94,-,Kolya Manyu,Ghetto Youth,-,3,77,,,,
95,-,Kolya Manyu,Отечественный производитель,-,5,55,,,,
96,-,John Holt,Police In Helicopter,-,5,56,,,,
97,-,Panda Dub,Shapes and Shadows,-,43,15,,,,
98,-,Alpha Blondy,Best Of,-,14,57,,,,
99,-,Raappana,Päivä On Nuori,-,47,7,,,,
100,-,Protoje,Seven Year Itch,-,7,41,,,,
