Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,237,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,237,,,,
3,up,Willie Nelson,The Scientist,4,2,237,,,,
4,down,Shania Twain,You're Still the One,3,2,232,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,227,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Love Story (Taylor's Version),8,3,168,18,2021-02-21,18,2021-02-21
7,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),10,4,237,,,,
8,up,Jace Everett,Bad Things,11,5,237,,,,
9,up,Taylor Swift,Umbrella (Live),12,4,235,,,,
10,up,Faith Hill,Breathe,13,4,237,,,,
11,up,Taylor Swift,Tim McGraw (Live),14,9,236,,,,
12,up,Taylor Swift,A Place In This World (Live),15,10,236,,,,
13,up,Taylor Swift,Teardrops on my Guitar (Live),16,11,236,,,,
14,up,Kelly Clarkson,Tie It Up,17,8,237,,,,
15,up,Taylor Swift,Picture To Burn (Live),18,6,234,,,,
16,up,Taylor Swift,Should've Said No (Live),19,13,236,,,,
17,up,Toby Keith,Don't Let the Old Man In,20,9,232,,,,
18,up,Taylor Swift,Our Song (Live),21,15,236,,,,
19,up,Taylor Swift,Mary's Song (Oh My My My) [Live],22,18,236,,,,
20,up,Johnny Cash,Ring of Fire,23,11,235,,,,
21,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),25,9,229,,,,
22,up,Carrie Underwood,Blown Away,27,13,187,,,,
23,-,Kane Brown,Bury Me in Georgia,-,23,1,,,,
24,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,15,2,,,,
25,down,Miranda Lambert,I’m Movin’ On,5,5,3,,,,
