Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,4,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,1,16,,,,
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,165,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,173,18,2021-02-21,18,2021-02-21
5,up,Shaboozey,A Bar Song (Tipsy),7,5,7,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),6,3,165,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,165,,,,
8,down,Luke Combs,Fast Car,5,3,62,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,1,239,,,,
10,up,Dasha,Austin,10,6,15,,,,
11,up,John Denver,Life Is so Good,11,1,90,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),14,1,165,63,2021-04-18,63,2021-04-18
13,up,Zach Bryan,Pink Skies,73,13,2,,,,
14,down,Beyoncé & Miley Cyrus,II MOST WANTED,12,2,10,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,3,223,,,,
16,up,Taylor Swift,You Belong With Me,18,16,18,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,239,7,2019-10-06,7,2019-10-06
18,up,Taylor Swift,Love Story,24,18,3,,,,
19,down,Morgan Wallen,Last Night,13,6,70,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,4,132,,,,
21,up,Taylor Swift,Picture to Burn,32,7,168,,,,
22,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,11,41,,,,
23,down,Kane Brown & Marshmello,Miles on It,22,17,5,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),33,7,165,,,,
25,up,Lady Antebellum,Need You Now,63,3,239,,,,
26,up,Taylor Swift,Hey Stephen (Taylor’s Version),39,6,161,,,,
27,down,Beyoncé,16 CARRIAGES,20,4,16,,,,
28,down,Beyoncé,BODYGUARD,17,5,10,,,,
29,down,Beyoncé,JOLENE,21,3,10,,,,
30,down,Kacey Musgraves,Too Good to be True,28,10,14,,,,
31,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,27,6,10,,,,
32,up,Taylor Swift,Our Song,43,13,225,,,,
33,up,Taylor Swift,Forever & Always (Taylor’s Version),45,9,165,,,,
34,up,Luke Combs,Beautiful Crazy,37,28,101,,,,
35,down,Beyoncé,AMERIICAN REQUIEM,30,4,10,,,,
36,down,Lionel Richie,Endless Love (feat. Shania Twain),34,21,103,,,,
37,up,テイラー・スウィフト,I Knew You Were Trouble.,50,1,239,,,,
38,down,Beyoncé,YA YA,36,10,10,,,,
39,up,Luke Combs,One Number Away,41,36,18,,,,
40,down,Beyoncé & Post Malone,LEVII'S JEANS,19,7,10,,,,
41,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),92,18,159,,,,
42,down,Luke Combs,Forever After All,35,3,140,20,2020-11-01,20,2020-11-01
43,up,Taylor Swift,White Horse (Taylor’s Version),52,8,161,,,,
44,down,Beyoncé,DAUGHTER,42,7,10,,,,
45,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),76,13,156,,,,
46,up,Taylor Swift,Tim Mcgraw,60,15,114,,,,
47,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),40,40,2,,,,
48,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),38,38,3,,,,
49,down,Beyoncé,TYRANT,26,15,10,,,,
50,down,John Carter Cash,Hurt,49,49,3,,,,
51,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,1,239,,,,
52,down,Dolly Parton,9 To 5,48,48,3,,,,
53,down,Luke Combs,Where the Wild Things Are,46,38,15,,,,
54,up,Kenny Rogers & Sheena Easton,We've Got Tonight,99,20,112,,,,
55,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,29,11,10,,,,
56,down,Lady Antebellum,Need You Now,31,13,87,,,,
57,up,Taylor Swift,Should've Said No,95,22,148,,,,
58,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,19,125,,,,
59,up,Taylor Swift,Untouchable (Taylor’s Version),65,19,141,,,,
60,up,Taylor Swift,Tell Me Why (Taylor’s Version),96,12,154,,,,
61,up,Taylor Swift,The Best Day (Taylor’s Version),87,18,127,,,,
62,down,Luke Combs,When It Rains It Pours,44,43,40,,,,
63,up,Morgan Wallen,Thinkin’ Bout Me,94,9,66,,,,
64,down,Morgan Wallen,Chasin' You,61,35,58,,,,
65,down,Beyoncé,DOLLY P,64,13,10,,,,
66,up,Brett Young,In Case You Didn't Know,67,23,107,,,,
67,down,Beyoncé,II HANDS II HEAVEN,55,19,10,,,,
68,up,Taylor Swift,Change (Taylor’s Version),86,20,112,,,,
69,up,Kacey Musgraves,Butterflies,84,21,123,,,,
70,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,103,,,,
71,down,Beyoncé,RIIVERDANCE,53,20,10,,,,
72,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,155,86,2021-04-04,86,2021-04-04
73,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],75,10,156,,,,
74,up,Dolly Parton,Jolene (Single Version),90,16,66,,,,
75,-,Kenny Rogers,The Gambler,-,8,121,100,2020-03-22,100,2020-03-22
76,down,Morgan Wallen,Cowgirls (feat. Ernest),66,57,6,,,,
77,up,Carrie Underwood,Before He Cheats,77,77,2,,,,
78,down,Luke Combs,The Kind of Love We Make,59,14,68,,,,
79,down,Morgan Wallen,Spin You Around (1/24),47,32,17,,,,
80,down,Morgan Wallen,Thought You Should Know,71,46,12,,,,
81,-,Luke Combs,She Got the Best of Me,-,45,33,,,,
82,-,Beyoncé,DESERT EAGLE,-,24,9,,,,
83,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,210,,,,
84,-,Chris Stapleton,Traveller,-,45,22,,,,
85,-,Jerry Jeff Walker,Then Came the Children,-,37,64,,,,
86,-,Beyoncé,OH LOUISIANA,-,28,9,,,,
87,down,Koe Wetzel,Sweet Dreams,69,69,2,,,,
88,down,Taylor Swift,Teardrops On My Guitar,81,27,102,,,,
89,down,Beyoncé & Rumi Carter,PROTECTOR,58,12,10,,,,
90,up,Beyoncé & Willie Jones,JUST FOR FUN,98,23,10,,,,
91,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,117,,,,
92,down,Beyoncé,FLAMENCO,78,22,10,,,,
93,down,Kacey Musgraves,Space Cowboy,85,1,42,,,,
94,down,Dixie Chicks,Wide Open Spaces,83,15,120,,,,
95,down,Tucker Wetmore,Wind Up Missin' You,82,71,4,,,,
96,down,Taylor Swift,Bonus Track 4 (From The Vault),93,7,147,,,,
97,-,Johnny Cash,Personal Jesus,-,28,82,,,,
98,-,Chris Stapleton,White Horse,-,36,40,,,,
99,down,Kenny Rogers,Lady,72,50,27,,,,
100,down,Kacey Musgraves,Deeper Well,51,11,17,,,,
