Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,183,6,2019-10-06,1,2019-11-10
2,down,Halott Pénz,Amikor Feladnád,1,1,194,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),15,1,179,,,,
4,up,Billie Eilish,bad guy,4,1,190,5,2019-10-06,5,2019-10-06
5,up,Coldplay,A Sky Full of Stars,5,1,179,,,,
6,up,Rag'n'Bone Man,Human,9,1,188,,,,
7,down,Unknown,What Was I Made For?,3,3,6,,,,
8,down,Gossip,Move In the Right Direction,6,2,193,,,,
9,down,Kwabs,Walk,7,3,183,,,,
10,down,Coldplay,Adventure of a Lifetime,8,5,187,,,,
11,down,Coldplay,Hymn for the Weekend,10,5,183,,,,
12,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,33,5,183,,,,
13,down,Imagine Dragons,Believer,12,3,191,,,,
14,down,twenty one pilots,Heathens,13,9,186,,,,
15,up,Panic! At the Disco,High Hopes,16,10,187,,,,
16,down,Lykke Li,I Follow Rivers,14,10,198,,,,
17,up,Coldplay,Magic,20,14,197,,,,
18,down,Intim Torna Illegál,Örökké,17,11,180,,,,
19,up,コールドプレイ,パラダイス,21,4,197,,,,
20,down,The xx,Intro,18,9,189,,,,
21,down,Honeybeast,Így Játszom,19,13,177,,,,
22,up,Quimby,Magam Adom '09,22,17,183,,,,
23,up,Kowalsky Meg A Vega,Egy Világon Át,38,13,186,,,,
24,up,Green Day,Boulevard of Broken Dreams,24,18,178,,,,
25,up,Imagine Dragons,Bad Liar,26,25,23,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,25,20,174,,,,
27,up,Glass Animals,Heat Waves,42,3,93,75,2021-02-28,71,2021-03-07
28,up,Kispál és a Borz,Ha Az Életben,29,22,191,,,,
29,down,Imagine Dragons,Bones,23,10,33,,,,
30,up,Coldplay,Viva La Vida,43,23,61,,,,
31,down,KONGOS,Come With Me Now,28,24,185,,,,
32,down,Margaret Island,Eső,27,11,195,,,,
33,down,Billie Eilish,No Time To Die,32,3,118,78,2020-02-16,7,2020-02-23
34,down,Imagine Dragons,Thunder,30,22,183,,,,
35,up,AWOLNATION,Sail,44,17,175,,,,
36,down,Fun.,Some Nights,31,25,193,,,,
37,down,Konyha,Százszor Visszajátszott (Radio Edit),34,20,75,,,,
38,up,KALEO,Way Down We Go,45,15,184,,,,
39,up,Coldplay,Midnight,47,29,142,,,,
40,up,Rag'n'Bone Man,Skin,46,14,189,,,,
41,up,Foster the People,Pumped Up Kicks,48,16,195,,,,
42,down,Portugal. The Man,Feel It Still,40,8,179,,,,
43,up,Kispál és a Borz,Csillag Vagy Fecske,50,31,138,,,,
44,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,14,127,,,,
45,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",51,38,101,,,,
46,-,Sleaford Mods,Tweet Tweet Tweet,-,46,1,,,,
47,up,イマジン・ドラゴンズ,Demons,52,12,172,,,,
48,-,Hooray For Earth,Realize It's Not the Sun,-,48,1,,,,
49,down,Two Feet,Go F**k Yourself,35,35,64,,,,
50,-,Imagine Dragons,My Life,-,50,1,,,,
51,down,Billie Eilish,everything i wanted,41,11,178,53,2019-11-17,3,2019-11-24
52,-,Halott Pénz,Az idő,-,52,3,,,,
53,up,Lewis Capaldi,Someone You Loved,56,4,71,4,2019-10-06,4,2019-10-06
54,down,Imagine Dragons,Natural,49,19,174,,,,
55,up,The Clash,Should I Stay or Should I Go,64,41,21,,,,
56,-,イマジン・ドラゴンズ,On Top of the World,-,27,170,,,,
57,down,Bagossy Brothers Company,Olyan Ő,39,2,184,,,,
