Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,197,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,189,,,,
3,up,Halott Pénz,Amikor Feladnád,3,1,204,,,,
4,up,Rag'n'Bone Man,Human,4,1,198,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,187,,,,
6,down,Billie Eilish,bad guy,5,1,200,5,2019-10-06,5,2019-10-06
7,up,Gossip,Move In the Right Direction,7,2,203,,,,
8,up,Kwabs,Walk,8,3,193,,,,
9,up,Coldplay,Hymn for the Weekend,13,5,193,,,,
10,down,Coldplay,Adventure of a Lifetime,9,5,197,,,,
11,down,twenty one pilots,Stressed Out,10,4,185,,,,
12,down,Imagine Dragons,Believer,11,3,201,,,,
13,-,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,-,5,192,,,,
14,down,Portugal. The Man,Feel It Still,12,8,189,,,,
15,down,twenty one pilots,Heathens,14,9,195,,,,
16,down,Lykke Li,I Follow Rivers,15,10,208,,,,
17,up,Kowalsky Meg A Vega,Egy Világon Át,20,13,196,,,,
18,up,KALEO,Way Down We Go,18,15,192,,,,
19,down,Intim Torna Illegál,Örökké,16,11,190,,,,
20,down,Panic! At the Disco,High Hopes,17,10,195,,,,
21,down,The xx,Intro,19,9,197,,,,
22,up,Coldplay,Magic,22,14,207,,,,
23,up,コールドプレイ,パラダイス,23,4,205,,,,
24,up,Rag'n'Bone Man,Skin,24,14,199,,,,
25,up,Quimby,Magam Adom '09,26,17,193,,,,
26,down,Imagine Dragons,Natural,21,19,182,,,,
27,down,Green Day,Boulevard of Broken Dreams,25,18,188,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,27,20,183,,,,
29,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),52,1,139,,,,
30,down,AWOLNATION,Sail,28,17,183,,,,
31,up,Margaret Island,Eső,51,11,205,,,,
32,down,Glass Animals,Heat Waves,31,3,103,75,2021-02-28,71,2021-03-07
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,14,137,,,,
34,down,Imagine Dragons,Thunder,33,22,193,,,,
35,down,Kispál és a Borz,Ha Az Életben,29,22,201,,,,
36,down,Billie Eilish & Justin Bieber,bad guy,34,16,180,,,,
37,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,10,83,,,,
38,-,Honeybeast,Így Játszom,-,13,186,,,,
39,down,Fun.,Some Nights,35,25,203,,,,
40,down,Billie Eilish,No Time To Die,36,3,128,78,2020-02-16,7,2020-02-23
41,down,Coldplay,Viva La Vida,37,23,69,,,,
42,down,Red Hot Chili Peppers,Dark Necessities,38,27,87,,,,
43,up,Imagine Dragons,Bad Liar,45,25,30,,,,
44,-,Nirvana,Smells Like Teen Spirit,-,44,93,,,,
45,-,Bohren & Der Club of Gore,Constant Fear,-,45,1,,,,
46,-,JR JR & Classixx,Good Old Days (Classixx Remix),-,46,1,,,,
47,-,Divide Music,Back Down,-,47,1,,,,
48,-,Lewis Capaldi,Someone You Loved,-,4,78,4,2019-10-06,4,2019-10-06
49,-,Vance Joy,Riptide,-,28,35,,,,
50,down,Coldplay,Midnight,39,29,152,,,,
51,down,Foster the People,Pumped Up Kicks,40,16,205,,,,
52,-,Edwyn Collins,A Girl Like You,-,44,21,,,,
53,down,Kispál és a Borz,Csillag Vagy Fecske,41,31,148,,,,
54,-,Imagine Dragons,Symphony,-,54,2,,,,
55,-,Unknown,What Was I Made For?,-,3,15,,,,
56,-,Billie Eilish,bury a friend,-,52,27,,,,
57,down,Lara Fabian,Je t’aime,42,32,69,,,,
58,-,Konyha,Százszor Visszajátszott (Radio Edit),-,20,82,,,,
