Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Woon,Shoulda,1,1,80,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,76,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,75,,,,
4,up,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
5,up,Lana Del Rey,Summertime Sadness,5,2,80,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),86,1,71,,,,
7,up,コールドプレイ,パラダイス,7,4,80,,,,
8,up,Billie Eilish,bad guy,14,1,80,5,2019-10-06,5,2019-10-06
9,down,LP,Lost on You,6,3,80,,,,
10,down,Bagossy Brothers Company,Olyan Ő,8,2,80,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,70,,,,
12,down,Rag'n'Bone Man,Human,11,1,77,,,,
13,down,Halott Pénz,Amikor Feladnád,9,1,80,,,,
14,down,Gossip,Move In the Right Direction,12,2,77,,,,
15,down,Kwabs,Walk,13,3,72,,,,
16,down,Coldplay,Hymn for the Weekend,15,5,74,,,,
17,down,twenty one pilots,Stressed Out,16,4,68,,,,
18,down,イマジン・ドラゴンズ,Demons,17,12,80,,,,
19,up,Margaret Island,Eső,20,11,80,,,,
20,down,Tankcsapda,Mennyország Tourist,19,5,71,,,,
21,up,Kings of Leon,Sex on Fire,21,15,78,,,,
22,up,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,22,15,80,,,,
23,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,25,5,75,,,,
24,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,16,42,,,,
25,down,twenty one pilots,Heathens,24,9,72,,,,
26,down,Coldplay,Higher Power,18,18,2,46,2021-05-16,46,2021-05-16
27,down,Foster the People,Pumped Up Kicks,26,16,80,,,,
28,down,Portugal. The Man,Feel It Still,27,8,66,,,,
29,up,Lykke Li,I Follow Rivers,29,10,80,,,,
30,up,Honeybeast,Egyedül,37,17,80,,,,
31,down,Honeybeast,Bódottá,28,19,80,,,,
32,up,Intim Torna Illegál,Örökké,32,11,68,,,,
33,down,Lana Del Rey,Video Games (Remastered),31,23,80,,,,
34,up,Imagine Dragons,Believer,35,3,80,,,,
35,down,Panic! At the Disco,High Hopes,30,10,73,,,,
36,down,Coldplay,Magic,34,14,79,,,,
37,up,Imagine Dragons,Thunder,68,22,68,,,,
38,up,The xx,Intro,50,9,78,,,,
39,up,Quimby,Magam Adom '09,40,17,68,,,,
40,down,KALEO,Way Down We Go,33,15,75,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,36,27,80,,,,
42,down,コールドプレイ & リアーナ,Princess of China,39,24,80,,,,
43,up,The White Stripes,Seven Nation Army,64,10,27,,,,
44,down,Lana Del Rey,Blue Jeans (Remastered),38,29,80,,,,
45,-,LP,One Last Time,-,45,1,,,,
46,up,Green Day,Boulevard of Broken Dreams,52,18,72,,,,
47,down,Rag'n'Bone Man,Skin,42,14,74,,,,
48,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,35,35,,,,
49,down,Bastille,Of the Night,44,26,80,,,,
50,up,Imagine Dragons,Natural,76,19,70,,,,
51,down,Billie Eilish & Justin Bieber,bad guy,48,16,67,,,,
52,down,Bagossy Brothers Company,Visszajövök,41,2,69,,,,
53,down,Vad Fruttik,Szemben a nappal,49,18,68,,,,
54,-,Cold Showers,Whatever You Want,-,54,1,,,,
55,-,NOWIFIII,IM Only Alive When You Text Me.,-,55,1,,,,
56,-,2WEI,Hit the Road Jack,-,56,1,,,,
57,-,MOD SUN,Amnesia,-,57,1,,,,
58,-,Óriás,Viszonthallásra (Minden Villany Ég / B-Side),-,58,1,,,,
59,down,Tankcsapda,Adjon Az Ég,47,23,73,,,,
60,down,Kowalsky Meg A Vega,Egy Világon Át,51,13,77,,,,
61,up,Coldplay,Clocks,81,40,45,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,53,20,68,,,,
63,down,Muse,Uprising,56,34,80,,,,
64,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),58,42,67,,,,
65,down,Woodkid,Run Boy Run,59,27,31,,,,
66,down,Kispál és a Borz,Ha Az Életben,61,22,76,,,,
67,down,Empire of the Sun,Alive,66,49,4,,,,
68,down,Tankcsapda,Be Vagyok Rúgva,62,28,73,,,,
69,down,KONGOS,Come With Me Now,63,24,72,,,,
70,down,Fun.,Some Nights,57,25,79,,,,
71,down,Lana Del Rey,Born to Die,55,28,78,,,,
72,up,Of Monsters and Men,Little Talks,77,54,76,,,,
73,down,WALK THE MOON,Shut Up and Dance,60,38,24,,,,
74,down,Foo Fighters,The Pretender,67,46,79,,,,
75,down,イマジン・ドラゴンズ,It's Time,69,40,78,,,,
76,up,Nirvana,Smells Like Teen Spirit,78,44,71,,,,
77,up,Péterfy Bori & Love Band,Vámpír,95,53,73,,,,
78,-,Cold Showers,Only Human,-,78,1,,,,
79,-,River Tiber,Hypnotized,-,79,1,,,,
80,-,Mr Gabriel,Dandelion,-,80,1,,,,
81,-,Billie Eilish,everything i wanted,-,11,71,53,2019-11-17,3,2019-11-24
82,-,KAWALA,"1,000,000 X Better",-,82,1,,,,
83,-,Dizzy,The Bird Behind the Drapes (feat. Luna Li),-,83,1,,,,
84,down,Jamie Woon,Lady Luck,70,46,74,,,,
85,down,Alice Merton,No Roots,83,45,14,,,,
86,-,easy life,have a great day,-,86,1,,,,
87,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,1,29,,,,
88,-,Tyler Page,Don't Believe the Aliens,-,88,1,,,,
89,down,Billie Eilish,Your Power,45,16,3,74,2021-05-02,5,2021-05-09
90,down,Billie Eilish,Therefore I Am,46,1,18,97,2020-11-15,4,2020-11-22
91,-,Honeybeast,Így Játszom,-,13,72,,,,
92,down,Tankcsapda,A Legjobb Méreg (Remastered),85,36,27,,,,
93,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,43,,,,
94,down,Red Hot Chili Peppers,Dark Necessities,82,27,25,,,,
95,down,AWOLNATION,Sail,87,17,67,,,,
96,-,Vaults,One Last Night,-,74,13,,,,
97,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,65,42,7,,,,
98,down,Coldplay,The Scientist,94,79,7,,,,
99,down,Bagossy Brothers Company,Van Ez A Hely,90,32,23,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,33,64,,,,
