Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,30,,,,
2,up,OutKast,Ms. Jackson,6,2,20,,,,
3,up,Yamê,Bécane - A Colors Show,13,3,13,,,,
4,down,Doja Cat,Paint The Town Red,2,1,30,,,,
5,up,KeBlack,LAISSE MOI,5,3,25,,,,
6,up,Werenoi,Pyramide (feat. Damso),17,6,2,,,,
7,down,Booba,Saga,4,4,3,,,,
8,up,Dadju & Tayc,I love you,20,8,2,,,,
9,up,Jack Harlow,Lovin On Me,10,4,13,,,,
10,up,Dadju & Tayc,Épouse-moi,31,10,2,,,,
11,-,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),-,11,1,,,,
12,down,Booba & SDM,Dolce Camara,3,3,3,,,,
13,-,MC Solaar,Ils dansent,-,6,1,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),9,2,178,36,2020-02-16,36,2020-02-16
15,up,HATIK,éternel,15,1,132,,,,
16,up,NF,Leave Me Alone,32,16,2,,,,
17,down,Booba,6G,7,1,4,,,,
18,-,Kery James,JE NE PLAISANTE PAS,-,18,1,,,,
19,up,Gazo & Tiakola,MAMI WATA,30,6,5,,,,
20,up,Bacao Rhythm & Steel Band,Pimp,97,2,12,,,,
21,down,Dadju & Tayc,Le contrat,18,18,2,,,,
22,up,Kanye West & Ty Dolla $ign,Carnival,22,14,2,,,,
23,up,Naps,6.3 (feat. Ninho),94,3,94,,,,
24,up,PLK,Billet d'20,96,7,52,,,,
25,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",19,1,178,69,2020-08-30,41,2020-09-20
26,-,GIMS & Lossa,LOCO,-,3,4,,,,
27,-,Alliance Ethnik,Simple Et Funky,-,27,3,,,,
28,down,Jul,J'fais plaisir à la zone (feat. SDM),11,4,12,,,,
29,up,Jul,J'oublie tout,44,3,59,,,,
30,down,Creepy Nuts,Bling-Bang-Bang-Born,23,6,7,,,,
31,up,Werenoi,Dans un verre (feat. SDM),38,31,2,,,,
32,up,Kaaris,Panama (feat. Hamza),37,10,6,,,,
33,up,Heuss L'enfoiré,Saiyan (feat. Gazo),60,2,36,,,,
34,up,Naps,La kiffance,62,1,142,,,,
35,-,Dadju & Tayc,One Piece,-,35,1,,,,
36,-,Alkpote,Sucepute,-,5,51,,,,
37,-,Lefa,Smile (feat. SCH),-,8,51,,,,
38,-,Powfu,Death Bed (feat. beabadoobee),-,2,73,100,2020-03-01,7,2020-04-26
39,-,Lefa,Bitch (feat. Vald),-,10,39,,,,
40,-,Quavo,Himothy,-,40,1,,,,
41,up,Manau,La tribu de Dana,73,5,90,,,,
42,-,mgk,dont let me go,-,42,1,,,,
43,-,Eminem,The Real Slim Shady,-,22,43,,,,
44,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),53,1,78,,,,
45,-,Bigflo & Oli,Dommage,-,21,65,,,,
46,-,50 Cent,In Da Club,-,5,86,,,,
47,-,Jul,J'ai tout su,-,6,32,,,,
48,-,Gazo,DIE,-,1,58,,,,
49,down,SDM,Bolide allemand,33,4,51,,,,
50,-,De La Soul,All Good? (feat. Chaka Khan),-,36,4,,,,
51,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,24,,,,
52,-,Dj Leska,Vay (feat. Vegeta & KGS),-,52,1,,,,
53,down,Yamê,Bécane,25,19,8,,,,
54,down,KeBlack,Aucune attache,35,11,3,,,,
55,-,Zaho,Je te promets,-,55,4,,,,
56,-,"Free Nationals, A$AP Rocky & Anderson .Paak",Gangsta,-,56,1,,,,
57,-,הילל גוטמן,"Eyze yom (feat. Young Buta, S.M.O. aka Smoska & Westside Gravy) [Remix]",-,57,1,,,,
58,-,3d Hip Hop,Hip Hop Pictures,-,58,1,,,,
59,-,"grouptherapy., SWIM & Jadagrace",Day In Question.,-,59,1,,,,
60,-,NF,The Search,-,26,1,,,,
61,down,Soprano,En feu,49,12,102,,,,
62,-,grouptherapy.,wish u were here.,-,62,1,,,,
63,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,1,25,,,,
64,down,Soprano,Le coach (feat. Vincenzo),34,1,139,,,,
65,-,Thed,Toucher les Étoiles (en direct),-,65,1,,,,
66,-,Wu-Tang Clan,C.R.E.A.M.,-,66,1,,,,
67,-,grouptherapy.,"Dysbf! (feat. Jadagrace, SWIM & TJOnline)",-,67,1,,,,
68,-,Tricinety,16 yo,-,68,1,,,,
69,-,GIMS & Baby Gang,MA DOUCE,-,69,1,,,,
70,-,"grouptherapy., Jadagrace & SWIM",Funkfest (feat. TJOnline),-,70,1,,,,
71,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,22,,,,
72,down,DMX,X Gon' Give It to Ya (Re-Recorded),57,15,12,,,,
73,-,grouptherapy.,"Thatsmycheck. (feat. Jadagrace, SWIM & TJOnline)",-,73,1,,,,
74,-,Baeykun,"SÉGRÉGATION, 1962",-,74,1,,,,
75,-,Shay & Niska,Sans Cœur,-,4,12,,,,
76,-,Cypress Hill,Insane in the Brain,-,51,2,,,,
77,-,Werenoi,Chemin d'or,-,16,8,,,,
78,-,MarMonroe,Wake the Fuck Up,-,78,1,,,,
79,-,grouptherapy. & Jadagrace,Brand New,-,79,1,,,,
80,-,Kwengface,Step Out. (feat. DUSTY LOCANE),-,80,1,,,,
81,-,Little Simz,SOS,-,81,1,,,,
82,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,13,86,,,,
83,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,19,28,2019-11-10,28,2019-11-10
84,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),83,1,87,,,,
85,-,Connor Price & Killa,Amg,-,85,1,,,,
86,-,Kalash Criminel,AVERTISSEMENT DE BAVARDAGE (feat. La Fève),-,86,1,,,,
87,-,grouptherapy. & TJOnline,Stealth,-,87,1,,,,
88,-,Naps,Best life (feat. Gims),-,1,93,,,,
89,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,24,,,,
90,-,Isong,Have You Ever Heard a Love Song On Drill?,-,90,1,,,,
91,-,Lil Durk,Old Days,-,91,1,,,,
92,-,Hayder On The Beat,Swaed Soud (feat. Sabry Mosbah) [instrumental arabic],-,92,1,,,,
93,-,Heuss L'enfoiré,Bx land 5,-,12,16,,,,
94,-,"French Montana, Kanye West & Westside Gunn",Where They At (Slowed Down),-,94,1,,,,
95,-,LTO,Froide,-,95,1,,,,
96,-,MC Solaar,Nouveau western,-,9,16,,,,
97,-,HATIK,Welcome,-,14,18,,,,
98,-,Kalash Criminel,LE MONDE EST PETIT ET DIEU EST GRAND,-,54,1,,,,
99,-,Oxmo Puccino,Oui je,-,99,1,,,,
100,-,"French Montana, Rick Ross & Lil Wayne",Splash Brothers,-,100,1,,,,
