Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,13,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,39,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),14,2,129,36,2020-02-16,36,2020-02-16
5,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),6,3,17,,,,
6,up,SCH,Autobahn,20,5,18,,,,
7,up,Latto,Lottery (feat. LU KALA),30,7,3,,,,
8,up,Lomepal,Decrescendo,8,1,23,,,,
9,up,HATIK,éternel,10,1,99,,,,
10,up,Soprano,Le coach (feat. Vincenzo),66,1,103,,,,
11,up,Maes & Maître Gims,Malembé,19,11,2,,,,
12,-,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,-,12,1,,,,
13,-,Zola,COEUR DE ICE (feat. Damso),-,13,1,,,,
14,-,Bilton & Booba,Panenka,-,14,1,,,,
15,-,Werenoi,Ciao (feat. Ninho),-,15,1,,,,
16,down,Hamza & Damso,Nocif,7,4,5,,,,
17,down,Orelsan,La Quête,4,1,67,,,,
18,up,Gazo,DIE,32,1,34,,,,
19,down,De La Soul,Ring Ring Ring (Ha Ha Hey),16,16,3,,,,
20,down,GAULOIS,Jolie (feat. Ninho),5,5,10,,,,
21,up,Naps,La kiffance,34,1,104,,,,
22,-,50 Cent,In Da Club,-,5,52,,,,
23,up,"Supa Squad, Mariza & Apollo G",Minha Terra,51,23,2,,,,
24,up,Lomepal,Trop beau,53,5,74,,,,
25,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",33,1,134,69,2020-08-30,41,2020-09-20
26,-,Gianni,Acolyte (feat. Dadju & Ninho),-,12,1,,,,
27,up,Little Simz,Heart on Fire,50,24,5,,,,
28,-,Gaël Faye,Chalouper,-,22,9,,,,
29,-,Kaaris,Le roi des ombres (Extrait de la BO 'Le roi des ombres'),-,15,1,,,,
30,-,Kayna Samet,Une Femme (feat. Eva),-,30,1,,,,
31,-,RK,Lola (Version acoustique),-,31,2,,,,
32,-,Soprano,Roule,-,8,64,,,,
33,up,RK,Lola,35,10,21,,,,
34,-,Naps,6.3 (feat. Ninho),-,3,59,,,,
35,-,ZEG P,FADE UP (feat. Hamza & SCH),-,2,35,,,,
36,up,Central Cee,LET GO,78,7,13,,,,
37,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,3,40,,,,
38,up,Flo Rida,Low (feat. T-Pain),48,38,6,,,,
39,up,Soolking,Suavemente,43,1,47,,,,
40,-,Manau,La tribu de Dana,-,5,52,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,105,,,,
42,-,Maes,Fetty Wap,-,4,18,,,,
43,-,Jul,Messes basses,-,43,1,,,,
44,-,Gambino,Honda,-,44,1,,,,
45,down,Naps,Purple (feat. Gambi),15,15,2,,,,
46,-,The Pharcyde,Ya Mama,-,46,1,,,,
47,-,De La Soul,Say No Go,-,47,2,,,,
48,-,Meryl,Jack Sparrow,-,34,4,,,,
49,-,Maître Gims,J'me tire,-,45,19,,,,
50,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,12,,,,
51,down,Sniper,Gravé dans la roche,49,17,22,,,,
52,-,PLK,Billet d'20,-,7,27,,,,
53,-,De La Soul,Me Myself and I,-,53,1,,,,
54,-,Run-DMC & Jason Nevins,It's Like That,-,19,5,,,,
55,-,Alkpote,Sucepute,-,5,23,,,,
56,down,Shay,Jolie Go,36,10,3,,,,
57,-,Letherette,Woop Baby,-,30,4,,,,
58,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,41,7,,,,
59,-,Lefa,Smile (feat. SCH),-,8,27,,,,
60,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,56,,,,
61,-,Jul,Mes affaires,-,61,1,,,,
62,down,Yanns,Clic clic pan pan,21,1,61,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,2,56,100,2020-03-01,7,2020-04-26
64,-,Mr.Rain,SUPEREROI,-,13,4,,,,
65,-,Lynda,Fini d'espérer,-,17,7,,,,
66,-,De La Soul,I Be Blowin' (feat. Maceo Parker),-,66,1,,,,
67,-,Youssoupha,On se connaît (feat. Ayna),-,40,5,,,,
68,-,Lefa,Bitch (feat. Vald),-,10,19,,,,
69,-,Yanns,Elvira,-,69,2,,,,
70,-,Ninho,Maman ne le sait pas (feat. Niska),-,37,12,,,,
71,-,Didi B,Shogun,-,71,1,,,,
72,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,7,28,2019-11-10,28,2019-11-10
73,-,MC Solaar,Paradisiaque,-,62,2,,,,
74,-,Jul,Paranoïaque,-,74,1,,,,
75,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,8,,,,
76,-,The Game,How We Do (feat. 50 Cent),-,76,1,,,,
77,-,Warren G,Regulate (feat. Nate Dogg),-,35,4,,,,
78,-,Soprano,Clown,-,28,31,,,,
79,-,"Dreamville, Lute, Cozz, REASON & Arin Ray",Burn Bridges,-,79,1,,,,
80,down,Djadja & Dinaz,Alpha,12,12,3,,,,
81,-,Boogie,Rainy Days (feat. Eminem),-,17,7,,,,
82,-,220KARA,"92 % (feat. Berko, Le Ice-o, Delfa, Le NineV & Kobi)",-,82,1,,,,
83,down,Eminem,Without Me,69,15,62,,,,
84,-,Heuss L'enfoiré,Bx land 5,-,12,11,,,,
85,-,mademoiselle lou,Dès le réveil,-,85,1,,,,
86,-,Nas,Affirmative Action (feat. Suprême NTM) [Saint-Denis Style Remix],-,86,1,,,,
87,-,HATIK,Welcome,-,14,8,,,,
88,-,Joyner Lucas,Devil's Work 2,-,88,1,,,,
89,-,Delfa,Trop Dans L'Sal,-,89,1,,,,
90,-,Loyle Carner,Nobody Knows (Ladas Road),-,23,3,,,,
91,-,ISK,Vérité 6,-,91,1,,,,
92,-,Ricky Desktop,The I Hope U Miss Me Beat,-,19,4,,,,
93,-,"MDO, Yakarta & FrankPal","Fuego (feat. Didier Hernández, Alexis Grullon & Abel Talamantez)",-,93,1,,,,
94,-,Iss,Munichois,-,94,1,,,,
95,-,Népal,Vibe (feat. Sheldon),-,18,6,,,,
96,-,Iss,Libre,-,96,1,,,,
97,-,Mansly,Tristesse,-,97,1,,,,
98,down,Masked Wolf,Astronaut In The Ocean,58,3,28,60,2021-02-07,6,2021-04-04
99,down,Soolking & Niska,Balader,82,7,37,,,,
100,-,YPN & 26keuss,Jeu de dames,-,100,1,,,,
