Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,25,,,,
2,up,Doja Cat,Paint The Town Red,2,1,25,,,,
3,up,OutKast,Ms. Jackson,3,2,15,,,,
4,up,Yamê,Bécane - A Colors Show,6,3,8,,,,
5,down,KeBlack,LAISSE MOI,4,3,20,,,,
6,up,Creepy Nuts,Bling-Bang-Bang-Born,57,6,2,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),20,2,173,36,2020-02-16,36,2020-02-16
8,down,Jul,J'fais plaisir à la zone (feat. SDM),7,4,7,,,,
9,up,Shay & Niska,Sans Cœur,28,4,9,,,,
10,up,Jack Harlow,Lovin On Me,12,4,8,,,,
11,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,174,69,2020-08-30,41,2020-09-20
12,-,Emkal,Pépita,-,12,1,,,,
13,-,MC Solaar,Caroline,-,13,12,,,,
14,-,Shay,Paradis,-,14,1,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,18,,,,
16,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,121,,,,
17,up,Favé,Flashback (feat. Gazo),49,4,14,,,,
18,down,PLK,Périph,9,7,6,,,,
19,-,Meryl & Josman,Ton ami,-,19,1,,,,
20,-,Manau,La tribu de Dana,-,5,86,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,21,10,,,,
22,up,Naps,6.3 (feat. Ninho),94,3,89,,,,
23,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,75,,,,
24,up,PLK,Billet d'20,96,7,47,,,,
25,-,Alkpote,Sucepute,-,5,47,,,,
26,up,Bacao Rhythm & Steel Band,Pimp,48,2,8,,,,
27,-,Lefa,Smile (feat. SCH),-,8,47,,,,
28,-,Powfu,Death Bed (feat. beabadoobee),-,2,69,100,2020-03-01,7,2020-04-26
29,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,41,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,8,48,,,,
31,-,Jul,J'oublie tout,-,3,55,,,,
32,-,Shay,A l'envers,-,22,1,,,,
33,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,9,,,,
34,-,MC Solaar,Caroline,-,10,40,,,,
35,up,50 Cent,In Da Club,46,5,84,,,,
36,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,36,1,,,,
37,-,Gatito Malo,Satisfaction (Remix),-,37,1,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,21,22,,,,
39,down,Black M,Sur ma route,24,24,25,,,,
40,-,Nanpa Básico,Quiéreme Así,-,40,1,,,,
41,-,Eminem,Without Me,-,13,76,,,,
42,-,Gazo,RAPPEL,-,21,16,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,43,4,,,,
44,-,Jul,Siège chauffant,-,18,1,,,,
45,-,Doja Cat,Shutcho,-,45,1,,,,
46,down,Soprano,Le coach (feat. Vincenzo),19,1,135,,,,
47,down,Nicki Minaj,Press Play (feat. Future),14,14,2,,,,
48,-,Kawid,LÉWÉ (feat. JR LA MELO),-,48,1,,,,
49,-,G-Eazy & Halsey,Him & I,-,46,5,,,,
50,down,Werenoi,Chemin d'or,25,16,5,,,,
51,down,MC Hammer,U Can'T Touch This,42,38,13,,,,
52,-,Shay,JGG,-,52,1,,,,
53,-,The Remix Station & Golden Era,Runaway (Lofi Remix),-,53,1,,,,
54,-,Young Eman,EAZI,-,54,1,,,,
55,-,Public Enemy,Harder Than You Think,-,55,1,,,,
56,-,Malik Baptiste,STARBIRTH (Let The Story Begin),-,56,1,,,,
57,-,Shay,T mimi,-,57,1,,,,
58,-,paulvitesse!,Ton Name,-,58,1,,,,
59,-,Jul,J'fais que danser,-,7,8,,,,
60,-,Sauce Walka,Here I Am,-,60,1,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),10,1,141,,,,
62,-,Rondodasosa,Face to face 2,-,62,1,,,,
63,-,Paco Panama & DeeMuney,Ice on Wheeler,-,63,1,,,,
64,-,Lefa,Bitch (feat. Vald),-,10,35,,,,
65,-,G.L.A.M.,GIRLS,-,65,1,,,,
66,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,85,,,,
67,-,Masiwei & Asen,P.Y.T,-,67,1,,,,
68,-,Anzia,Priéries (feat. Cleeo),-,68,1,,,,
69,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,21,,,,
70,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,2,1,,,,
71,-,"Imanbek, KDDK & Busta Rhymes",Give It To 'Em (feat. Spliff Star),-,71,1,,,,
72,-,"G.L.A.M., Alex Mali & Jean Deaux",I WISH,-,72,1,,,,
73,-,Maddy Street,Big Dreams,-,73,1,,,,
74,-,K.Keed,Stru,-,74,1,,,,
75,-,HATIK,Welcome,-,14,15,,,,
76,-,R.A.P. Ferreira,ours,-,76,1,,,,
77,-,Boogie,Rainy Days (feat. Eminem),-,17,10,,,,
78,-,Sexyy Red,Bow Bow Bow (F My Baby Dad),-,78,1,,,,
79,-,Lino,Tchoupi,-,79,1,,,,
80,-,Tiakola,Meuda,-,9,33,,,,
81,-,tg.blk,Nydfrystl,-,81,1,,,,
82,-,Teo & WESTSIDE BOOGIE,Wings,-,82,1,,,,
83,-,Népal,Vibe (feat. Sheldon),-,18,11,,,,
84,-,Malakil,Obscurité,-,84,1,,,,
85,-,Naza,Lamborghini,-,85,1,,,,
86,-,Conway the Machine & Big Ghost Ltd,Speshal Machinery (feat. 38 Spesh) [Big Ghost Ltd. Version],-,86,1,,,,
87,down,MC Solaar,Pierre-feuille,13,13,2,,,,
88,-,Kekra,Nuit et jour,-,88,1,,,,
89,-,Ricky Desktop,The I Hope U Miss Me Beat,-,19,8,,,,
90,-,Sah Bartier,Thinkin,-,90,1,,,,
91,-,Kwistof,Tout Petit,-,21,6,,,,
92,-,tg.blk,Cap Chronicles,-,92,1,,,,
93,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,93,1,,,,
94,-,Jeft,Wong Shun,-,94,1,,,,
95,-,Jul,D'or et de diamant,-,17,1,,,,
96,-,Black M,Mme. Pavoshko,-,72,2,,,,
97,-,Bekar,Aléas,-,23,4,,,,
98,-,Social Club Misfits & Ty Brasel,God On My Side (Me & The Boys Remix),-,98,1,,,,
99,-,"Myka 9, Abstract Rude & Aceyalone",MaDogggz,-,99,1,,,,
100,-,BOUB'Z,Dépannage (Freestyle BDLB #3),-,100,1,,,,
