Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,30,,,,
2,up,47ter,Côte Ouest,3,1,71,,,,
3,up,The Lox,Move,5,1,41,,,,
4,up,Sifax & Sofiane,Mecs de cités,6,1,54,,,,
5,up,Shahmen,Lost Angeles,8,4,35,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,6,10,,,,
7,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,59,69,2020-08-30,41,2020-09-20
8,up,Travis Scott,THE PLAN,10,4,39,99,2020-08-30,99,2020-08-30
9,-,MC Solaar,Nouveau western,-,9,1,,,,
10,up,gambino,Alicante,11,5,54,,,,
11,down,Post Malone,Staring at the Sun (feat. SZA),7,7,39,,,,
12,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),13,1,21,,,,
13,-,MC Solaar,Caroline,-,10,5,,,,
14,down,Aka Seul Two,J'attend mon tour,2,1,36,,,,
15,down,Kalash & Tiitof,Plus de love,14,9,44,,,,
16,down,Bolémvn & Maes,10K,15,9,55,,,,
17,up,Catastrophe,Gromit,19,12,38,,,,
18,down,Darina Victry,Laisse moi t'aimer,9,5,24,,,,
19,up,Kham,BOTHAM,21,14,40,,,,
20,down,HATIK,ma p'tite étoile,17,7,13,,,,
21,up,Memphis Depay,2 Corinthians 5:7,25,15,21,,,,
22,up,Jul,Folie,22,4,56,,,,
23,up,HATIK,"Adieu, mon amour",23,17,48,,,,
24,up,T-Stone,Remonter le temps,27,20,42,,,,
25,up,Domo Wilson,Bisexual Anthem,26,20,41,,,,
26,up,SDM,La zone (feat. Booba),29,18,40,,,,
27,up,Larry,Enfant compliqué,32,23,40,,,,
28,up,Loco Murda,Kilogrammy (feat. Gambi G),30,20,40,,,,
29,up,Jul,Tokyo,31,26,36,,,,
30,up,Maes,Blanche (feat. Booba),34,4,76,,,,
31,down,Jul,Sousou,24,4,57,,,,
32,up,Leto,Big Money (feat. Lacrim),35,24,42,,,,
33,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,2,40,,,,
34,up,Ninho,Lettre à une femme,51,1,76,,,,
35,up,Naps,Poropop (feat. Soolking),37,25,43,,,,
36,up,Leto,100 visages,36,22,41,,,,
37,down,WhoHeem,Lets Link,18,11,42,,,,
38,up,SDM & Plk,Jack Fuego,41,31,41,,,,
39,down,Niko B,Who's That What's That,38,30,41,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,16,48,,,,
41,down,gambino,Porto Rico,40,27,41,,,,
42,-,MC Solaar,Obsolète,-,42,1,,,,
43,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,42,30,36,,,,
44,down,Y2K & bbno$,Lalala,33,4,66,11,2019-10-06,11,2019-10-06
45,up,PLK,Pilote (feat. Hamza),63,6,57,,,,
46,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),43,35,38,,,,
47,down,Aka Seul Two,Poignée de punchline,12,8,33,,,,
48,down,Wit.,Canyon Diablo,45,36,41,,,,
49,down,Pa Salieu,Bang Out,46,36,40,,,,
50,down,Đen,Hai Triệu Năm (feat. Biên),47,40,41,,,,
51,-,MC Solaar,"Bouge de là, Pt. 1",-,30,3,,,,
52,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),52,41,41,,,,
53,up,Aka Seul Two,Sans le vouloir,53,43,41,,,,
54,up,Niro,Du temps et des lov,65,50,37,,,,
55,up,Aliyas,À toi,55,45,41,,,,
56,-,Jul,Vatos Locos (feat. Morad),-,39,36,,,,
57,up,PLK,Pourtant,82,43,37,,,,
58,down,Ichon,Noir ou blanc (feat. Loveni),56,38,40,,,,
59,down,Luv Resval,Smith & Wesson,57,47,33,,,,
60,down,Leto,Charbon (feat. Booba),58,20,44,,,,
61,down,Carden,Lena Situations,59,50,37,,,,
62,up,Kaaris,Freestyle 2.7.0,72,26,35,,,,
63,down,meryl,AH LALA,44,44,40,,,,
64,up,Lil Mosey & Chris Brown,G Walk,64,46,40,,,,
65,up,Népal,Là-bas,66,52,39,,,,
66,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,20,1,59,,,,
67,up,Juice WRLD,Righteous,81,43,41,24,2020-05-03,24,2020-05-03
68,up,Aka Seul Two,Pour Nous,68,56,41,,,,
69,up,Doxx,2 minutes,69,57,39,,,,
70,up,Soso Maness,Petrouchka (feat. PLK),85,1,17,,,,
71,up,A Boogie wit da Hoodie,Bleed,71,58,38,93,2020-06-21,77,2020-06-28
72,-,Lacrim,L'immortale,-,72,1,,,,
73,down,Gang Starr,Family and Loyalty (feat. J. Cole),28,23,28,,,,
74,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,29,36,,,,
75,-,MC Solaar,Séquelles,-,52,1,,,,
76,down,HATIK,éternel,60,1,28,,,,
77,down,Soprano,À nos héros du quotidien,61,1,91,,,,
78,up,Booba,VARIANT,84,3,4,,,,
79,-,Chinwvr,Ailleurs (feat. 88 Hndrx),-,53,34,,,,
80,down,Gazo,Acte de Burberry,48,37,40,,,,
81,down,Maes,Chromé,50,41,39,,,,
82,down,Digga D,Woi,54,44,39,,,,
83,down,Sams,Mec de mon bâtiment (feat. Aboudou),49,45,35,,,,
84,down,Soso Maness,Zodiaque (feat. DA Uzi),62,53,32,,,,
85,down,NSG,Grandad,67,44,39,,,,
86,down,DA Uzi,Plus belle la vie,70,57,42,,,,
87,down,Drake,Laugh Now Cry Later (feat. Lil Durk),78,8,45,78,2020-08-16,3,2020-08-23
88,up,Lomepal,Trop beau,89,5,42,,,,
89,-,MC Solaar,Victime de la mode,-,69,2,,,,
90,-,MC Solaar,Qui sème le vent récolte le tempo,-,84,2,,,,
91,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),91,85,2,,,,
92,down,Booba,Dolce Vita,75,3,43,,,,
93,down,Noirmate,cœur bleu,73,61,33,,,,
94,-,Koba LaD & Gazo,Daddy chocolat,-,32,11,,,,
95,down,Aka Seul Two,Hip Hop,74,60,34,,,,
96,down,RK,SOS,76,42,27,,,,
97,down,Busta Rhymes,What It Is (feat. Kelis),83,64,28,,,,
98,down,OBOY,TDB,87,19,10,,,,
99,down,DJ Hamida & I.K (TLF),Catalyna,80,71,26,,,,
100,down,Post Malone,Circles,79,3,59,2,2019-10-06,2,2019-10-06
