Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,1,1,34,,,,
2,up,Coi Leray,Players,5,1,24,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),25,2,140,36,2020-02-16,36,2020-02-16
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,27,,,,
5,down,Jul,La faille,3,3,4,,,,
6,down,Naps,C'est carré le S (feat. Gazo & Ninho),2,2,6,,,,
7,up,SCH,Autobahn,31,5,29,,,,
8,up,USKY & Booba,3.5.7,24,8,2,,,,
9,down,SDM,Bolide allemand,7,4,16,,,,
10,up,Soolking,Suavemente,84,1,57,,,,
11,-,Yuz Boy,Yafama - Nouvelle École (feat. Bassey Kone),-,11,1,,,,
12,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",11,1,144,69,2020-08-30,41,2020-09-20
13,up,Yanns,Clic clic pan pan,39,1,72,,,,
14,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),29,1,50,,,,
15,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,15,1,,,,
16,-,HATIK,éternel,-,1,109,,,,
17,down,Tiakola,Meuda,10,9,11,,,,
18,-,Coelho,Amf - Nouvelle École,-,18,1,,,,
19,up,Run-DMC & Jason Nevins,It's Like That,47,19,8,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,8,98,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),19,1,116,,,,
22,down,WarEnd,Sans nuances,21,21,3,,,,
23,down,Naps,La kiffance,17,1,114,,,,
24,down,Bigflo & Oli,Dernière,14,1,2,,,,
25,down,Joé Dwèt Filé,Délire (feat. Tiakola),22,22,2,,,,
26,-,Naps,6.3 (feat. Ninho),-,3,65,,,,
27,up,Chiloo,Je m'en vais (Radio Edit),49,15,15,,,,
28,-,Stray Kids,Super Bowl,-,28,1,,,,
29,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,2,1,,,,
30,up,Sexion d'Assaut,Désolé,59,30,16,,,,
31,up,Eminem,The Real Slim Shady,99,22,32,,,,
32,-,Stray Kids,TOPLINE (feat. Tiger JK),-,32,1,,,,
33,up,Eminem,Without Me,33,15,69,,,,
34,-,Stray Kids,Collision,-,34,1,,,,
35,-,Gaël Faye,Chalouper,-,22,11,,,,
36,-,Jul,Ragnar,-,36,1,,,,
37,up,Bigflo & Oli,Dommage,63,21,56,,,,
38,up,Maître Gims,Bella,41,14,59,,,,
39,-,Hamza & Damso,Nocif,-,4,15,,,,
40,down,Lacrim & Mister You,GOGETA,36,36,2,,,,
41,up,ZEG P,FADE UP (feat. Hamza & SCH),94,2,38,,,,
42,-,Shay,Jolie Go,-,10,5,,,,
43,up,RK,Lola,71,10,29,,,,
44,down,"No Limit, Gazo & Damso",LA RUE,12,5,4,,,,
45,up,Kalash,Mwaka Moon (feat. Damso),74,45,5,,,,
46,down,Djadja & Dinaz,Capitaine,9,9,8,,,,
47,-,Dau,Finale - Nouvelle École,-,47,1,,,,
48,up,Madcon,Beggin (Original Version),80,9,22,,,,
49,-,Lpee,East London (Nouvelle École),-,49,1,,,,
50,-,BaF MffR,All Night,-,50,1,,,,
51,down,Soso Maness,Petrouchka (feat. PLK),30,1,51,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,8,37,,,,
53,-,Shurik'n,Samuraï,-,4,27,,,,
54,-,Lomepal,Trop beau,-,5,83,,,,
55,down,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),23,23,2,,,,
56,up,Lil Durk,All My Life (feat. J. Cole),86,19,4,,,,
57,-,Stray Kids,GET LIT,-,57,1,,,,
58,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,58,1,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,16,,,,
60,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),34,3,46,,,,
61,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,35,,,,
62,-,Stray Kids,THE SOUND (Korean Ver.),-,62,1,,,,
63,up,DYSTINCT,Ghazali (feat. Bryan Mg),70,19,17,,,,
64,-,mademoiselle lou,Mélange,-,64,1,,,,
65,-,Jul,Mama,-,34,8,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,11,26,2019-10-06,26,2019-10-06
67,down,Diam's,Confessions nocturnes (feat. Vitaa),65,20,28,,,,
68,-,Soprano,Ninja,-,4,37,,,,
69,-,Booba,Mona Lisa (feat. JSX),-,2,22,,,,
70,-,2Pac,Changes (feat. Talent),-,28,25,,,,
71,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,48,17,4,,,,
72,down,The Black Eyed Peas,Pump It,20,10,40,,,,
73,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),42,1,60,93,2019-12-08,81,2019-12-22
74,-,Mayo,Mauvais (feat. Niska),-,74,1,,,,
75,-,Luv Resval,AZNVR (une minute de musique),-,22,3,,,,
76,-,Manau,La tribu de Dana,-,5,60,,,,
77,up,Jul,J'oublie tout,77,3,37,,,,
78,-,Eminem,Stan (feat. Dido),-,23,17,,,,
79,down,Latto,Lottery (feat. LU KALA),27,7,13,,,,
80,-,Morad & Rvfv,Desespero,-,80,1,,,,
81,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",6,6,3,,,,
82,down,Gazo,DIE,44,1,43,,,,
83,-,Morad,Soledad,-,83,1,,,,
84,-,OMYAH,Diamant Brut,-,84,1,,,,
85,-,Gold Fang,Spaceship,-,85,1,,,,
86,-,TYGZO,La vie qu’on mène (feat. kizz) [Freestyle],-,86,1,,,,
87,-,XASSA,Романтик,-,87,1,,,,
88,-,Pan Amsterdam & thatmanmonkz,The Lotion Song,-,88,1,,,,
89,down,Heuss L'enfoiré,Donnez (feat. JUL),87,2,50,,,,
90,-,"Mvntana, Flyy TheProducer & Pyt Ny",Clout Chaser Pt. 4,-,90,1,,,,
91,-,Lomepal,Mauvais ordre,-,5,10,,,,
92,-,King Nugget,Blitzn (feat. Kid Leone),-,92,1,,,,
93,-,Jesse James,Captain,-,93,1,,,,
94,down,Emkal,Zina,18,18,3,,,,
95,down,Orelsan,La Quête,92,1,77,,,,
96,-,ProviBoii,Love Yurself,-,96,1,,,,
97,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,97,1,,,,
98,-,Alkpote,Sucepute,-,5,29,,,,
99,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,99,1,,,,
100,-,Kaeles,CASH OUT,-,100,1,,,,
