Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,5,69,2020-08-30,41,2020-09-20
2,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,6,80,2020-08-09,1,2020-08-16
3,up,HATIK,La meilleure (feat. Jok'air),8,2,24,,,,
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,4,9,74,2020-07-05,5,2020-07-12
5,down,HATIK,Angela,3,1,25,,,,
6,up,24kGoldn,Mood (feat. iann dior),15,3,2,33,2020-08-23,1,2020-10-11
7,-,Kaaris,NRV,-,7,5,,,,
8,down,Franglish,My Salsa (feat. Tory Lanez),6,6,13,,,,
9,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],31,9,9,,,,
10,-,Naza,Joli bébé (feat. Niska),-,1,1,,,,
11,down,Bosh,Djomb,7,1,16,82,2020-06-21,82,2020-06-21
12,up,Kaaris,Illimité,19,12,4,,,,
13,-,OBOY,Cabeza,-,13,2,,,,
14,-,Freeze corleone,Freeze Raël,-,6,1,,,,
15,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,15,2,,,,
16,-,Maes,Dybala (feat. Jul),-,8,27,,,,
17,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),22,5,9,,,,
18,up,UZI,À la fête,21,14,6,,,,
19,up,47ter,On avait dit,26,9,17,,,,
20,-,Soso Maness,So Maness,-,20,24,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),2,2,28,100,2020-03-01,7,2020-04-26
22,-,Pop Smoke,Get Back,-,22,1,,,,
23,-,Leto,Paris c'est magique,-,23,3,,,,
24,down,Soolking,Meleğim (feat. Dadju),18,1,32,,,,
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,8,5,78,2020-08-16,3,2020-08-23
26,-,Freeze corleone,Rap catéchisme (feat. Alpha Wann),-,20,1,,,,
27,down,PLK,On sait jamais (feat. Niska),11,11,3,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,22,79,2020-04-19,1,2020-07-05
29,-,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),-,29,1,,,,
30,up,Yoni,Elle,93,30,4,,,,
31,-,DJ Khaled,POPSTAR (feat. Drake),-,13,4,94,2020-07-19,8,2020-09-20
32,-,"Quality Control, Lil Baby & DaBaby",Baby,-,32,1,88,2019-11-10,78,2019-11-17
33,-,Loco Murda,Kilogrammy (feat. Gambi G),-,20,1,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,4,26,2019-10-06,26,2019-10-06
35,down,gambino,Alicante,34,5,11,,,,
36,-,Aka Seul Two,Faudrait,-,36,1,,,,
37,-,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),-,37,3,,,,
38,-,Arizona Zervas,ROXANNE,-,10,31,14,2019-11-24,4,2019-12-22
39,-,Nas,27 Summers,-,39,1,,,,
40,-,A1billionaire,Word of Mouf Part 2 (feat. Trippie Redd),-,40,1,,,,
41,up,Kaaris & Maître Gims,1er cœur,55,28,2,,,,
42,-,THE LOX,Bout Shit (feat. Michael Madsen),-,42,1,,,,
43,down,Gambi,MACINTOSH,33,17,13,,,,
44,-,PNL,Au DD,-,44,11,,,,
45,down,Soprano,Le coach (feat. Vincenzo),23,1,45,,,,
46,-,Booba,Arc-en-ciel,-,46,4,,,,
47,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,9,11,65,2020-04-26,1,2020-05-03
48,-,HATIK,Buena noche (feat. Lacrim),-,22,11,,,,
49,down,Leto,Macaroni (feat. Ninho),13,13,3,,,,
50,down,House of Pain,Jump Around,12,6,21,,,,
51,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,16,1,,,,
52,-,gambino,Chica,-,52,1,,,,
53,down,Booba,Dolce Vita,17,3,9,,,,
54,down,Maître Gims,YOLO,5,5,2,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),38,2,44,36,2020-02-16,36,2020-02-16
56,up,Coolio,Gangsta's Paradise (feat. L.V.),67,1,40,,,,
57,-,SAÏK,KSL (feat. Jocelyne Béroard & Phyllisia Ross) [Bonus track],-,55,5,,,,
58,down,Jul,Italia,28,11,13,,,,
59,-,Freeze corleone,Hors ligne,-,30,1,,,,
60,-,Guirri Mafia,Comme un dream (feat. SCH),-,60,1,,,,
61,-,Mac Tyer,Moto (feat. Ninho),-,21,7,,,,
62,-,Lil Loaded,6locc 6a6y (feat. NLE Choppa) [Remix],-,62,1,,,,
63,-,Jucee Froot,Champion,-,63,1,,,,
64,-,Suzuya,OK OK,-,64,1,,,,
65,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),99,40,7,17,2020-07-12,17,2020-07-12
66,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,49,1,9,,,,
67,-,Michou,Fier,-,21,1,,,,
68,down,Gaël Faye,Respire,14,5,2,,,,
69,-,LMS,Comme des fous,-,69,1,,,,
70,-,Vitaa,À fleur de toi,-,6,14,,,,
71,down,Kaaris & Bosh,Deux Deux,35,35,2,,,,
72,-,13 Block,Tieks (feat. Niska),-,28,4,,,,
73,-,RK & Maes,Euros,-,30,8,,,,
74,-,Megan Thee Stallion,Savage,-,14,12,61,2020-03-22,14,2020-04-19
75,-,SDM,Titulaires (feat. Koba LaD),-,51,1,,,,
76,-,Elow'n,Demain Yapa cours,-,76,1,,,,
77,-,Soprano,En feu,-,12,40,,,,
78,down,Soprano,Ninja,64,4,28,,,,
79,-,Damso,Œveillé,-,24,4,,,,
80,-,Népal,Trajectoire,-,80,3,,,,
81,-,Brawks,Montre,-,81,1,,,,
82,down,Bolémvn & Maes,10K,16,9,13,,,,
83,down,PLK,Pilote (feat. Hamza),27,6,3,,,,
84,down,Chinwvr,Ailleurs (feat. 88 Hndrx),53,53,2,,,,
85,down,Hornet La Frappe,Tourner la tête,54,21,8,,,,
86,-,ANNA & Jul,Bando (Remix),-,55,1,,,,
87,-,Kaaris,Réussite,-,87,1,,,,
88,-,DJ Kayz,"Soirée (feat. Mokobé, Dry, Dieselle)",-,88,1,,,,
89,-,Innoss'B,Olandi,-,89,1,,,,
90,-,Kaaris,Ultra,-,90,1,,,,
91,down,Bramsito,Criminel (feat. Niska),68,9,17,,,,
92,down,Heuss L'enfoiré,Bx land 5,24,12,3,,,,
93,down,Sifax & Sofiane,Mecs de cités,58,1,7,,,,
94,down,Joyner Lucas,Fall Slowly (feat. Ashanti),41,41,2,,,,
95,-,50 Cent,In Da Club,-,5,13,,,,
96,-,OBOY,Rien à fêter,-,96,1,,,,
97,-,Aka Seul Two,Le quotidien,-,97,1,,,,
98,down,Maes,Prioritaire,37,19,9,,,,
99,down,Soprano,À nos héros du quotidien,47,1,45,,,,
100,-,Jul,Ce soir,-,47,3,,,,
