Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,7,93,2019-12-08,81,2019-12-22
2,up,Soprano,À nos héros du quotidien,2,1,9,,,,
3,up,Heuss L'enfoiré,Donnez (feat. JUL),3,2,4,,,,
4,up,Soprano,Le coach (feat. Vincenzo),4,1,9,,,,
5,up,Gambi,Popopop,5,1,9,95,2019-10-13,95,2019-10-13
6,up,4Keus,MD (feat. Niska),31,6,2,,,,
7,up,Heuss L'enfoiré,Aristocrate,10,6,9,,,,
8,down,Naza,Loin de moi,7,4,9,,,,
9,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),8,3,9,,,,
10,down,Post Malone,Circles,6,3,9,2,2019-10-06,2,2019-10-06
11,up,47ter,Côte Ouest,14,1,9,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,8,9,,,,
13,down,Gambi,Hé oh,9,2,9,,,,
14,down,Hamza,God Bless (feat. Damso),13,13,3,,,,
15,up,Roméo Elvis,Soleil,17,9,9,,,,
16,up,Arizona Zervas,ROXANNE,16,10,7,14,2019-11-24,4,2019-12-22
17,up,Lomepal,Trop beau,20,5,9,,,,
18,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],34,15,9,,,,
19,down,Niska,Bâtiment,12,7,9,,,,
20,down,Maes,Distant (feat. Ninho),11,8,3,,,,
21,up,Heuss L'enfoiré,Khapta (feat. Sofiane),33,21,6,,,,
22,down,Soprano,En feu,15,12,9,,,,
23,up,Y2K & bbno$,Lalala,26,4,9,11,2019-10-06,11,2019-10-06
24,down,Larry,Woin Woin (feat. RK),22,16,9,,,,
25,down,Tyga,Ayy Macarena,24,14,8,88,2019-12-01,64,2020-01-12
26,up,Ninho,La vie qu'on mène,55,21,9,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,36,7,9,35,2019-10-06,2,2019-10-13
28,down,Soprano,Roule,21,8,9,,,,
29,-,Shurik'n,Samuraï,-,4,4,,,,
30,down,Moha La Squale,Ma belle,23,5,9,,,,
31,up,Vegedream,Elle est bonne sa mère (feat. Ninho),45,18,4,,,,
32,-,Maître Gims,Bella,-,14,4,,,,
33,down,Black M,Ainsi valse la vie,18,16,5,,,,
34,down,Bigflo & Oli,Dommage,25,21,9,,,,
35,up,Black M,Sur ma route,84,24,3,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),43,2,8,36,2020-02-16,36,2020-02-16
37,down,Jul,Mon bébé d'amour,27,9,5,,,,
38,down,Soprano,Cosmo,19,18,8,,,,
39,up,meryl & Le Motif,La brume,49,20,2,,,,
40,up,Soprano,Musica (feat. Ninho),40,6,9,,,,
41,down,Soprano,Clown,29,28,6,,,,
42,-,Billies,1997,-,42,1,,,,
43,up,Bigflo & Oli,Bienvenue chez moi,76,24,3,,,,
44,down,Niska,Méchant (feat. Ninho),28,28,2,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,7,,,,
46,-,Lartiste,Chocolat (feat. Awa),-,46,3,,,,
47,down,Jul,Ibiza (feat. Jimmy Sax),35,15,8,,,,
48,up,Manau,La tribu de Dana,68,5,5,,,,
49,up,Jul,Pow pow,57,41,5,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,19,7,,,,
51,up,Soolking & Dhurata Dora,Zemër,80,12,7,,,,
52,down,Jul,JCVD,48,21,7,,,,
53,up,Kanye West,Power,71,40,2,,,,
54,down,Niska,Médicament (feat. Booba),42,22,7,,,,
55,-,Maître Gims,J'me tire,-,45,2,,,,
56,-,Sexion d'Assaut,Wati By Night,-,22,2,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],41,41,2,83,2019-12-29,32,2020-01-05
58,down,DaBaby,BOP,50,26,7,92,2019-10-06,32,2020-01-19
59,-,Maître Gims,Zombie,-,38,2,,,,
60,down,Kanye West,Flashing Lights,51,24,9,,,,
61,-,Hooss,Paid In Full 6,-,61,1,,,,
62,-,Ace Drucci,Run It Up (feat. Rick Ross),-,62,1,,,,
63,up,Naza,Happy Birthday,92,16,6,,,,
64,up,Lomepal,Regarde-moi,90,5,8,,,,
65,-,Rilès,E a Verdade,-,65,1,,,,
66,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,1,,,,
67,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,67,1,95,2019-12-29,43,2020-01-05
68,-,Heuss L'enfoiré,Les méchants,-,68,2,,,,
69,up,Soprano,Mon précieux,87,50,6,,,,
70,-,Booba,DKR (Bonus Track),-,34,1,,,,
71,up,Niska,Réseaux,83,71,3,,,,
72,up,SCH,R.A.C.,97,7,9,,,,
73,-,Bigflo & Oli,Plus tard,-,41,1,,,,
74,-,The Black Eyed Peas,Where Is the Love?,-,25,1,,,,
75,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,1,,,,
76,-,House of Pain,Jump Around,-,6,3,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,16,2,26,2019-10-06,26,2019-10-06
78,up,Eminem,Without Me,86,15,3,,,,
79,down,JACKBOYS & Sheck Wes,GANG GANG,63,63,2,87,2019-12-29,21,2020-01-05
80,-,MC Solaar,Caroline,-,13,1,,,,
81,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,1,,,,
82,-,Wizkid,Joro,-,58,3,,,,
83,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),66,10,5,,,,
84,down,Nekfeu,On verra,72,29,2,,,,
85,-,meryl,WOLLAN,-,85,2,,,,
86,-,Jul,Tchikita,-,32,2,,,,
87,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,1,,,,
88,-,Jarod,Termine 2019,-,88,1,,,,
89,down,Mister V,Jamais (feat. PLK),30,12,5,,,,
90,-,MC Hammer,U Can'T Touch This,-,38,1,,,,
91,-,Don Toliver,No Idea,-,85,1,95,2019-12-08,26,2020-01-12
92,-,50 Cent,In Da Club,-,5,3,,,,
93,-,Koba LaD,Marie,-,22,6,,,,
94,up,Hamza,Gasolina (feat. Gambi),100,83,3,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,3,,,,
96,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,73,2,,,,
97,down,The Sugarhill Gang,Rapper's Delight,37,28,5,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,13,4,,,,
99,-,Koba LaD,RR 9.1 (feat. Niska),-,49,1,,,,
100,-,Vitaa,À fleur de toi,-,6,3,,,,
