Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MELTDOWN,31,1,2,,,,
2,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,4,,,,
3,up,Heuss L'enfoiré,Saiyan (feat. Gazo),9,2,10,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,153,69,2020-08-30,41,2020-09-20
5,up,SDM,Bolide allemand,12,4,25,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,1,36,,,,
7,down,Freeze Corleone,Shavkat,2,2,2,,,,
8,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",3,1,9,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),5,2,149,36,2020-02-16,36,2020-02-16
10,up,Lomepal,Decrescendo,17,1,43,,,,
11,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,1,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,3,4,,,,
13,down,Naps,La kiffance,7,1,123,,,,
14,up,Soolking,Suavemente,23,1,66,,,,
15,up,Manau,La tribu de Dana,34,5,67,,,,
16,up,Yanns,Clic clic pan pan,33,1,81,,,,
17,down,Tiakola,Meuda,13,9,20,,,,
18,down,Naps,C'est carré le S (feat. Gazo & Ninho),15,2,15,,,,
19,-,Ez Mil & Eminem,Realest,-,19,1,,,,
20,down,JEY BROWNIE & FLEM KGB,GTB,11,3,6,,,,
21,up,Gunna,fukumean,43,19,4,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,106,,,,
23,up,Naps,Best life (feat. Gims),27,1,81,,,,
24,-,Doja Cat,Paint The Town Red,-,1,1,,,,
25,-,Jul,La faille,-,3,10,,,,
26,down,Bigflo & Oli,Dernière,8,1,11,,,,
27,-,MHD,Lyca,-,27,1,,,,
28,up,Sexion d'Assaut,Wati By Night,63,22,22,,,,
29,up,HATIK,éternel,35,1,118,,,,
30,down,Ninho,Track 12,19,6,6,,,,
31,-,Soprano,En feu,-,12,91,,,,
32,up,Maître Gims,Bella,32,14,64,,,,
33,up,Orelsan,La Quête,39,1,84,,,,
34,up,Fugees,Killing Me Softly With His Song,83,13,44,,,,
35,-,Yanns,Doudou,-,35,1,,,,
36,up,Eminem,Without Me,58,15,72,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,18,,,,
38,-,HATIK,ma p'tite étoile,-,7,46,,,,
39,down,Booba,Signé,30,1,8,,,,
40,-,Jul,Ha ha ha,-,40,1,,,,
41,down,Ninho,Track 13,20,15,5,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,125,,,,
43,up,Dave & Central Cee,Sprinter,81,22,6,,,,
44,up,Travis Scott,THANK GOD,57,44,2,,,,
45,-,Travis Scott,HYAENA,-,45,1,,,,
46,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),14,1,59,,,,
47,-,The Black Eyed Peas,Pump It,-,10,46,,,,
48,up,Gazo,DIE,55,1,48,,,,
49,-,Gambino,Bali,-,49,1,,,,
50,up,Flo Rida,Right Round (feat. Ke$ha),61,11,28,,,,
51,-,Sexion d'Assaut,Désolé,-,30,17,,,,
52,-,Lomepal,Trop beau,-,5,91,,,,
53,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,71,,,,
54,-,Piché,Confess,-,7,2,,,,
55,down,Soprano,Le coach (feat. Vincenzo),28,1,119,,,,
56,up,Jul,La fusée,68,56,2,,,,
57,up,Morad,Se Grita (feat. Jul),76,13,4,,,,
58,-,Ninho,Jefe,-,1,56,,,,
59,down,Jul,J'oublie tout,41,3,43,,,,
60,-,50 Cent,In Da Club,-,5,66,,,,
61,up,Heuss L'enfoiré,Donnez (feat. JUL),91,2,57,,,,
62,-,Cordae,Make Up Your Mind,-,62,1,,,,
63,-,Travis Scott,CIRCUS MAXIMUS,-,63,1,,,,
64,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,32,,,,
65,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],48,15,68,,,,
66,-,Eminem,Mockingbird,-,21,14,,,,
67,-,Jul,Tchikita,-,32,13,,,,
68,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,10,10,3,,,,
69,-,Latto,Lottery (feat. LU KALA),-,7,17,,,,
70,-,Orelsan,Du propre,-,28,18,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,13,67,,,,
72,-,Orelsan,La pluie (feat. Stromae),-,21,29,,,,
73,-,Kery James,Lettre à la République,-,73,1,,,,
74,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,41,9,,,,
75,up,PLK,Nouvelles,96,31,4,,,,
76,-,DJ Hamida,"Déconnectés (feat. Kayna Samet, Rim-K & Lartiste)",-,76,1,,,,
77,-,Youka,J'ai tout fait... Pt. 2 (Radio Edit),-,77,1,,,,
78,down,ZEG P,FADE UP (feat. Hamza & SCH),40,2,47,,,,
79,-,Travis Scott,I KNOW ?,-,27,1,,,,
80,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,21,11,,,,
81,-,22Carbone,Panne de réseau,-,81,1,,,,
82,-,Sofiane,Case départ,-,82,1,,,,
83,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,12,14,,,,
84,down,Travis Scott,FE!N,38,38,2,,,,
85,-,EMPRS,Bogota,-,85,1,,,,
86,-,Alonzo,Guadalajara,-,15,5,,,,
87,-,UnoTheActivist,Doja Pack,-,87,1,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,53,11,,,,
89,-,Carty Marass,Jean Jaures,-,89,1,,,,
90,-,Quel Dal Formai,Al pasa mai,-,90,1,,,,
91,-,Lynda,La vie continue,-,74,2,,,,
92,-,Kerchak,Peur (feat. Ziak),-,42,5,,,,
93,-,Zaho,Yabibi (feat. Nej),-,93,1,,,,
94,-,Tony Touch,"Rampage 2.0 (feat. Doo Wop, Lil Fame, AZ & DJ Scratch)",-,94,1,,,,
95,-,Post Malone,Better Now,-,95,1,,,,
96,-,Rsv Breezi,Love You,-,96,1,,,,
97,-,SDM,Redescends (feat. Tiakola),-,13,10,,,,
98,-,TheOB & Lil'So,Bandidos,-,98,1,,,,
99,-,La Kave,"La Vida (feat. Thiax, LeoGee & OSHEN ET MOI)",-,99,1,,,,
100,-,ArrDee & Bugzy Malone,One Direction,-,100,1,,,,
