Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,8,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),3,2,5,,,,
3,down,Soprano,À nos héros du quotidien,2,1,10,,,,
4,up,Gambi,Popopop,5,1,10,95,2019-10-13,95,2019-10-13
5,down,Soprano,Le coach (feat. Vincenzo),4,1,10,,,,
6,up,Naza,Loin de moi,8,4,10,,,,
7,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),9,3,10,,,,
8,up,47ter,Côte Ouest,11,1,10,,,,
9,up,Maes,Distant (feat. Ninho),20,8,4,,,,
10,down,4Keus,MD (feat. Niska),6,6,3,,,,
11,down,Post Malone,Circles,10,3,10,2,2019-10-06,2,2019-10-06
12,down,Heuss L'enfoiré,Aristocrate,7,6,10,,,,
13,up,Hamza,God Bless (feat. Damso),14,13,4,,,,
14,up,Arizona Zervas,ROXANNE,16,10,8,14,2019-11-24,4,2019-12-22
15,up,Niska,Bâtiment,19,7,10,,,,
16,up,Black M,Ainsi valse la vie,33,16,6,,,,
17,up,Tyga,Ayy Macarena,25,14,9,88,2019-12-01,64,2020-01-12
18,down,Gambi,Hé oh,13,2,10,,,,
19,down,Roméo Elvis,Soleil,15,9,10,,,,
20,up,meryl & Le Motif,La brume,39,20,3,,,,
21,-,Future,Life Is Good (feat. Drake),-,7,1,86,2020-01-12,6,2020-01-19
22,up,Travis Scott,HIGHEST IN THE ROOM,27,7,10,35,2019-10-06,2,2019-10-13
23,up,Bigflo & Oli,Dommage,34,21,10,,,,
24,down,Heuss L'enfoiré,Khapta (feat. Sofiane),21,21,7,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),36,2,9,36,2020-02-16,36,2020-02-16
26,-,Hornet La Frappe,C'est mort (feat. Leto & RK),-,26,1,,,,
27,down,Soprano,En feu,22,12,10,,,,
28,down,Larry,Woin Woin (feat. RK),24,16,10,,,,
29,up,Moha La Squale,Ma belle,30,5,10,,,,
30,up,Soprano,Cosmo,38,18,9,,,,
31,up,Bigflo & Oli,Bienvenue chez moi,43,24,4,,,,
32,up,Nekfeu,On verra,84,29,3,,,,
33,down,Lomepal,Trop beau,17,5,10,,,,
34,-,Mac Miller,Good News,-,18,1,62,2020-01-12,21,2020-01-19
35,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],18,15,10,,,,
36,down,Y2K & bbno$,Lalala,23,4,10,11,2019-10-06,11,2019-10-06
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,8,10,,,,
38,down,Black M,Sur ma route,35,24,4,,,,
39,-,SCH,Ça ira,-,10,6,,,,
40,-,Roddy Ricch,The Box,-,2,1,91,2019-12-08,2,2020-02-16
41,up,Jul,Ibiza (feat. Jimmy Sax),47,15,9,,,,
42,down,Jul,Mon bébé d'amour,37,9,6,,,,
43,up,Mister V,Jamais (feat. PLK),89,12,6,,,,
44,-,Alonzo,FREESTYLE LA FRAPPE A PATO,-,44,1,,,,
45,-,The Black Eyed Peas,Pump It,-,10,1,,,,
46,down,Ninho,La vie qu'on mène,26,21,10,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,19,8,,,,
48,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,2,,,,
49,-,Scridge,Ghetto (feat. Landy),-,49,1,,,,
50,down,Maître Gims,Bella,32,14,5,,,,
51,-,Soprano,À la vie à l'amour,-,37,4,,,,
52,-,Dadju,Ma vie,-,52,1,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),45,1,8,,,,
54,down,Kanye West,Power,53,40,3,,,,
55,-,Lil Nas X,Old Town Road,-,14,5,,,,
56,-,Orelsan,La pluie (feat. Stromae),-,21,4,,,,
57,-,Rilès,Brothers,-,41,2,,,,
58,up,SCH,R.A.C.,72,7,10,,,,
59,-,Tiitof,VraiSparta#2,-,59,1,,,,
60,-,Rilès,Thank God,-,47,3,,,,
61,-,SCH,Champs-Élysées,-,61,1,,,,
62,-,Ninho,Goutte d’eau,-,59,1,,,,
63,down,Soprano,Roule,28,8,10,,,,
64,-,PNL,Au DD,-,44,3,,,,
65,up,Koba LaD,Marie,93,22,7,,,,
66,down,Soprano,Musica (feat. Ninho),40,6,10,,,,
67,down,Jul,JCVD,52,21,8,,,,
68,down,Naza,Happy Birthday,63,16,7,,,,
69,-,Warren G,Regulate (feat. Nate Dogg),-,35,1,,,,
70,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),67,67,2,95,2019-12-29,43,2020-01-05
71,-,47ter,L'adresse,-,62,2,,,,
72,down,Niska,Méchant (feat. Ninho),44,28,3,,,,
73,-,Ico,Dédicace,-,73,1,,,,
74,down,Lomepal,Regarde-moi,64,5,9,,,,
75,up,Wizkid,Joro,82,58,4,,,,
76,-,Doria,Pochtar (Dodo),-,76,1,,,,
77,-,Kanye West,Follow God,-,11,7,96,2019-10-27,18,2019-11-10
78,down,Jul,Pow pow,49,41,6,,,,
79,down,DaBaby,BOP,58,26,8,92,2019-10-06,32,2020-01-19
80,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,1,,,,
81,-,Dabs,Follow Back (feat. Aya Nakamura),-,81,2,,,,
82,-,113,Tonton du bled,-,63,2,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,2,,,,
84,-,Jul,6.35,-,38,3,,,,
85,down,Rilès,E a Verdade,65,65,2,,,,
86,-,OutKast,Ms. Jackson,-,2,1,,,,
87,down,JACKBOYS & Sheck Wes,GANG GANG,79,63,3,87,2019-12-29,21,2020-01-05
88,up,Vitaa,À fleur de toi,100,6,4,,,,
89,-,Jul,Le combat,-,89,1,,,,
90,-,Népal,En face (feat. Nekfeu),-,90,1,,,,
91,down,Soprano,Mon précieux,69,50,7,,,,
92,down,House of Pain,Jump Around,76,6,4,,,,
93,-,Redman,Its a Banguh,-,93,1,,,,
94,-,Népal,Sundance,-,87,1,,,,
95,down,The Black Eyed Peas,Where Is the Love?,74,25,2,,,,
96,-,Népal,Trajectoire,-,80,1,,,,
97,-,Desiigner,Panda,-,43,1,,,,
98,-,Snoop Dogg,Who Am I (What's My Name)?,-,19,1,,,,
99,down,Jul,Tchikita,86,32,3,,,,
100,down,Soprano,Clown,41,28,7,,,,
