Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,8,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,8,,,,
3,up,KeBlack,LAISSE MOI,5,3,3,,,,
4,up,Dave & Tiakola,Meridian,4,4,5,,,,
5,down,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,17,,,,
6,up,Bigflo & Oli,Dernière,17,1,18,,,,
7,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",19,1,16,,,,
8,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),13,1,66,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,8,112,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),22,2,156,36,2020-02-16,36,2020-02-16
11,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,160,69,2020-08-30,41,2020-09-20
12,down,Soolking,Suavemente,8,1,72,,,,
13,-,Kaaris & Koba LaD,Une Autre,-,13,1,,,,
14,up,Kery James,"Trop Bizarre (feat. Alonzo, Sadek & Kofs)",18,14,2,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,76,,,,
16,-,Manau,La tribu de Dana,-,5,71,,,,
17,-,Didi B,Cocolia,-,17,1,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,1,11,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,3,10,,,,
20,-,B.B. Jacques & Oxmo Puccino,PÉTALES,-,20,1,,,,
21,-,Blackfir3,Miel Pops (Drill Version),-,21,1,,,,
22,up,Jul,La faille,24,3,17,,,,
23,up,Freeze Corleone,Jour de plus,81,23,2,,,,
24,down,SDM,Bolide allemand,16,4,32,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,1,,,,
26,up,Bacao Rhythm & Steel Band,Pimp,27,2,5,,,,
27,-,Disiz,MODE D’EMPLOI,-,27,1,,,,
28,up,Freeze Corleone,Shavkat,67,2,8,,,,
29,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,19,30,,,,
30,up,Naps,6.3 (feat. Ninho),65,3,72,,,,
31,up,Alkpote,Sucepute,74,5,35,,,,
32,-,Doja Cat,Agora Hills,-,25,1,,,,
33,-,"Kaneki, Ninho & Naps",Blue,-,10,4,,,,
34,down,Freeze Corleone,Voldemort,21,21,2,,,,
35,-,Werenoi,Magot (feat. SCH),-,11,1,,,,
36,-,IAM,"Demain, C'est Loin",-,36,4,,,,
37,-,MessiahCarey,On Some Faraway Beach,-,37,1,,,,
38,-,Gazo,DIE,-,1,53,,,,
39,-,Maître Gims,Bella,-,14,65,,,,
40,-,Ninho,Dis-moi que tu m'aimes,-,40,1,,,,
41,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,41,1,,,,
42,-,IAM,Petit Frère,-,23,14,,,,
43,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,58,,,,
44,-,Disiz,CONS’ DE LOVE,-,34,1,,,,
45,-,Sexion d'Assaut,Ma direction,-,30,7,,,,
46,-,Booba,Petite fille,-,22,6,,,,
47,-,Jul,Dans ma paranoïa,-,5,5,,,,
48,-,50 Cent,Candy Shop (feat. Olivia),-,24,19,,,,
49,-,Gaël Faye,Chalouper,-,22,13,,,,
50,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,15,,,,
51,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,1,41,,,,
52,-,Disiz,OH MADELEINE,-,46,1,,,,
53,-,Favé,Flashback (feat. Gazo),-,4,1,,,,
54,-,DC & emil,The Latest,-,54,1,,,,
55,down,Jul,J'oublie tout,33,3,47,,,,
56,-,Tioma,Tellement,-,56,1,,,,
57,-,Soprano,Le coach (feat. Vincenzo),-,1,124,,,,
58,-,Tasty Lee,BIRTHDAY,-,58,1,,,,
59,-,Luidji,Bahia,-,59,1,,,,
60,-,Dave & Central Cee,Sprinter,-,22,10,,,,
61,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,9,,,,
62,down,Naza,Happy Birthday,26,16,98,,,,
63,-,Kevin Lomax,Hattori Hanzo,-,63,1,,,,
64,-,TAÏZ,Baby Girl,-,64,1,,,,
65,-,Offset,FAN,-,65,1,,,,
66,down,HATIK,éternel,25,1,125,,,,
67,-,Morad,Se Grita (feat. Jul),-,13,10,,,,
68,-,Nas,Sitting With My Thoughts,-,68,1,,,,
69,-,"B. Cool-Aid, Pink Siifu & Ahwlee","We Good at Leather Tht Leather This (feat. Fousheé, Butcher Brown, Ladybug Mecca & Nita Darling)",-,69,1,,,,
70,-,Domo Genesis & The Alchemist,Prophecy,-,70,1,,,,
71,-,Rasse,Tuulista,-,71,1,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),31,1,130,,,,
73,-,"B. Cool-Aid, Pink Siifu & Ahwlee","Welcome 2 Leather Boulevard (feat. Butcher Brown, DJ Harrison & Melanie Charles)",-,73,1,,,,
74,down,Freeze Corleone,Ancelotti,30,30,2,,,,
75,-,Jurassic 5,A Day At the Races (Live at Brixton Academy),-,75,1,,,,
76,-,J3YKO,Cz75,-,76,1,,,,
77,-,Disiz,QUARANTE-CINQ,-,77,1,,,,
78,down,50 Cent,In Da Club,28,5,72,,,,
79,-,PLK,Nouvelles,-,31,7,,,,
80,down,Madcon,Beggin (Original Version),52,9,27,,,,
81,-,Lil Harold,Johnny (feat. G Herbo),-,81,1,,,,
82,-,Glowing Up,Doupi Papillon (En Haut) (feat. 3xdavs),-,82,1,,,,
83,-,Disiz & LUCASV,DANDY OG,-,58,1,,,,
84,-,The Black Eyed Peas,Pump It,-,10,48,,,,
85,-,Doja Cat,Wet Vagina,-,85,1,,,,
86,-,Cinquenta & Chris Beats Zn,8.0.8,-,86,1,,,,
87,-,Tookie,On Drugz,-,87,1,,,,
88,-,Kota the Friend,Solar Return (feat. Saba),-,88,1,,,,
89,down,PLK,Billet d'20,68,7,37,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,72,,,,
91,-,Nikooo Prod,Oukilé (feat. Alex SORRES & Mc Duc),-,91,1,,,,
92,-,Paulo Chakal,Y'a Dieu dedans (feat. Didi B),-,24,2,,,,
93,-,Tookie,Grind & Hussle,-,93,1,,,,
94,-,Nikooo Prod,Kisa mi lé (feat. Simangavole & David Saman),-,94,1,,,,
95,-,Tookie,Que le Gang (feat. Kennedy),-,95,1,,,,
96,down,Lefa,Smile (feat. SCH),78,8,35,,,,
97,-,Nikooo Prod,Somin Galizé (feat. Bihel Ivoula & BabkéSign),-,97,1,,,,
98,-,Offset & Cardi B,JEALOUSY,-,98,1,,,,
99,-,Tookie,Skully,-,99,1,,,,
100,down,Lefa,Bitch (feat. Vald),84,10,25,,,,
