Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,Best life (feat. Gims),2,1,6,,,,
2,up,Naps,La kiffance,3,1,36,,,,
3,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",1,1,3,,,,
4,up,47ter,Côte Ouest,5,1,77,,,,
5,down,Aka Seul Two,J'attend mon tour,4,1,40,,,,
6,up,Sifax & Sofiane,Mecs de cités,7,1,60,,,,
7,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),9,2,46,,,,
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,65,69,2020-08-30,41,2020-09-20
9,up,Shahmen,Lost Angeles,10,4,41,,,,
10,up,Post Malone,Staring at the Sun (feat. SZA),13,7,45,,,,
11,-,Booba,Leo Messi,-,11,1,,,,
12,up,WhoHeem,Lets Link,18,11,48,,,,
13,up,Catastrophe,Gromit,36,12,43,,,,
14,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,20,1,63,,,,
15,up,Kham,BOTHAM,21,14,46,,,,
16,down,gambino,Alicante,14,5,60,,,,
17,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,2,1,,,,
18,down,Travis Scott,THE PLAN,11,4,45,99,2020-08-30,99,2020-08-30
19,-,Aka Seul Two,Poignée de punchline,-,8,37,,,,
20,-,Le classico organisé,"Légendaire (feat. SCH, Rim'K, Jul, Soprano, Oxmo Puccino, Lino, R.E.D.K. & Calbo)",-,15,1,,,,
21,up,Jul,Folie,23,4,62,,,,
22,up,Tayc,N'y pense plus,29,18,5,,,,
23,up,Jul,Sousou,39,4,63,,,,
24,up,Memphis Depay,2 Corinthians 5:7,24,15,27,,,,
25,up,SDM,La zone (feat. Booba),30,18,46,,,,
26,up,T-Stone,Remonter le temps,26,20,48,,,,
27,down,HATIK,"Adieu, mon amour",25,17,54,,,,
28,down,Domo Wilson,Bisexual Anthem,27,20,47,,,,
29,down,Loco Murda,Kilogrammy (feat. Gambi G),28,20,46,,,,
30,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",32,21,36,,,,
31,up,Larry,Enfant compliqué,33,23,46,,,,
32,down,Kalash & Tiitof,Plus de love,16,9,50,,,,
33,up,Jul,Tokyo,35,26,42,,,,
34,up,Naps,Poropop (feat. Soolking),40,25,49,,,,
35,-,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",-,35,1,,,,
36,down,Gang Starr,Family and Loyalty (feat. J. Cole),31,23,32,,,,
37,up,Maes,Blanche (feat. Booba),38,4,82,,,,
38,down,Leto,Big Money (feat. Lacrim),37,24,48,,,,
39,up,Leto,100 visages,59,22,47,,,,
40,up,Y2K & bbno$,Lalala,44,4,72,11,2019-10-06,11,2019-10-06
41,up,SDM & Plk,Jack Fuego,45,31,47,,,,
42,down,Niko B,Who's That What's That,41,30,47,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,16,54,,,,
44,up,Moha k,Elle (pt.1) [feat. DJ Mike One],46,29,42,,,,
45,up,Sams,Mec de mon bâtiment (feat. Aboudou),92,45,37,,,,
46,up,gambino,Porto Rico,47,27,47,,,,
47,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,48,30,41,,,,
48,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),79,35,43,,,,
49,-,Niska,N.I,-,49,1,,,,
50,up,Pa Salieu,Bang Out,52,36,46,,,,
51,up,Đen,Hai Triệu Năm (feat. Biên),53,40,47,,,,
52,down,Ninho,Lettre à une femme,43,1,82,,,,
53,down,Laeti,Rider toute la night,15,15,4,,,,
54,up,Maes,Chromé,55,41,44,,,,
55,up,Aka Seul Two,Sans le vouloir,57,43,47,,,,
56,down,The Lox,Move,6,1,47,,,,
57,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,83,6,16,,,,
58,up,Niro,Du temps et des lov,60,50,43,,,,
59,up,Aliyas,À toi,61,45,47,,,,
60,up,PLK,Pourtant,62,43,43,,,,
61,down,HATIK & Slimane,y'a rien,12,12,2,,,,
62,down,Bolémvn & Maes,10K,17,9,61,,,,
63,up,Laeti,Rider toute la night,85,20,2,,,,
64,-,Le classico organisé,"Oh mama oh (feat. Tony La Famille, Rémy, LIM, Jul, Hollis L'infâme, Joker, R.E.D.K. & Dinor rdt)",-,64,1,,,,
65,down,Gazo,Acte de Burberry,54,37,44,,,,
66,down,Ichon,Noir ou blanc (feat. Loveni),64,38,46,,,,
67,up,Laeti & Alonzo,Briller,67,26,4,,,,
68,-,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",-,27,1,,,,
69,-,Le classico organisé,"Mafiosi (feat. Bosh, Soso Maness, Jul, ISK, Sysa, HATIK, Kamikaz & Graya)",-,69,1,,,,
70,down,HATIK,éternel,22,1,34,,,,
71,down,PLK,Pilote (feat. Hamza),70,6,63,,,,
72,down,Booba,Geronimo,19,11,3,,,,
73,-,Le classico organisé,"C'est pas un film (feat. Sofiane, SCH, Moh, Jul, Nahir, Alonzo, RK, Solda & Mig)",-,73,1,,,,
74,-,Post Malone & The Weeknd,One Right Now,-,41,1,,,,
75,-,Niska,Blue Magic,-,75,1,,,,
76,-,Le classico organisé,"Amour et paix (feat. Lino, Vincenzo, Calbo, Sat L'Artificier, Tunisiano & Le 3ème Oeil)",-,76,1,,,,
77,-,Travis Scott,ESCAPE PLAN,-,77,1,,,,
78,down,Luv Resval,Smith & Wesson,63,47,39,,,,
79,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),56,41,47,,,,
80,down,Leto,Charbon (feat. Booba),65,20,50,,,,
81,down,Digga D,Woi,58,44,43,,,,
82,down,Soso Maness,Zodiaque (feat. DA Uzi),68,53,36,,,,
83,down,Wit.,Canyon Diablo,51,36,47,,,,
84,down,HATIK,ma p'tite étoile,34,7,19,,,,
85,down,Soprano,À nos héros du quotidien,80,1,97,,,,
86,down,meryl,AH LALA,69,44,46,,,,
87,up,Orelsan,La terre est ronde,97,9,8,,,,
88,down,Lil Mosey & Chris Brown,G Walk,71,46,46,,,,
89,down,Népal,Là-bas,72,52,45,,,,
90,down,Juice WRLD,Righteous,73,43,47,24,2020-05-03,24,2020-05-03
91,down,NSG,Grandad,74,44,45,,,,
92,down,Aka Seul Two,Pour Nous,75,56,47,,,,
93,-,Genjutsu Beats,Squid Game,-,66,2,,,,
94,-,Travis Scott,MAFIA,-,94,1,,,,
95,-,Le classico organisé,"Je me sens seul (feat. L'Algérino, Imen Es, Soprano, Dina, Lynda, Jul & Lyna Mahyem)",-,95,1,,,,
96,-,Le classico organisé,"Blindé comme un tank (feat. Maître Gims, Jul, Nene, Houari, Bedjik, SAF, Ice & Moubarak)",-,96,1,,,,
97,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),50,1,27,,,,
98,down,Carden,Lena Situations,66,50,43,,,,
99,-,Doxx,2 minutes,-,57,43,,,,
100,down,DA Uzi,Plus belle la vie,76,57,48,,,,
