Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,22,,,,
2,up,Doja Cat,Paint The Town Red,2,1,22,,,,
3,up,KeBlack,LAISSE MOI,3,3,17,,,,
4,up,Jul,J'fais plaisir à la zone (feat. SDM),5,4,4,,,,
5,up,Manau,La tribu de Dana,56,5,84,,,,
6,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),18,1,73,,,,
7,up,Favé,Flashback (feat. Gazo),13,4,11,,,,
8,down,Jack Harlow,Lovin On Me,7,4,5,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,8,119,,,,
10,up,Dave & Tiakola,Meridian,29,4,18,,,,
11,down,Shurik'n,Samuraï,4,4,32,,,,
12,up,Soprano,En feu,41,12,98,,,,
13,-,Soolking,Suavemente,-,1,81,,,,
14,up,Heuss L'enfoiré,Saiyan (feat. Gazo),31,2,31,,,,
15,up,Soprano,Le coach (feat. Vincenzo),52,1,132,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),6,2,170,36,2020-02-16,36,2020-02-16
17,-,Chilla,Tout gâcher,-,17,1,,,,
18,-,Gazo & Tiakola,NOTRE DAME,-,18,3,,,,
19,down,Yamê,Bécane - A Colors Show,10,3,5,,,,
20,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,71,,,,
21,-,Bigflo & Oli,Dommage,-,21,63,,,,
22,-,Soprano,Cosmo,-,18,71,,,,
23,up,Gazo & Tiakola,CARTIER,35,16,4,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),33,1,138,,,,
25,down,Jul,Beuh d'Hollande,11,11,3,,,,
26,down,PLK,Périph,12,7,3,,,,
27,-,DYSTINCT,La,-,20,1,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,1,84,,,,
29,-,Naza,Happy Birthday,-,16,102,,,,
30,-,TK & BEN plg,Demain ça ira,-,30,1,,,,
31,-,Phil Tyler & Golden Ticket Tapes,Act Like U Want,-,31,1,,,,
32,down,The Sugarhill Gang,Rapper's Delight (4SM Mix),26,26,3,,,,
33,-,Mehdi YZ,Freestyle 14,-,33,1,,,,
34,-,Orelsan,La Quête,-,1,95,,,,
35,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",22,1,172,69,2020-08-30,41,2020-09-20
36,-,Jarod,Termine 2023,-,36,1,,,,
37,down,La Bul,Mange moi l'ananas,14,14,3,,,,
38,-,Soprano,Clown,-,28,37,,,,
39,up,Orelsan,Basique,53,11,57,,,,
40,-,Sniper,Gravé dans la roche,-,17,31,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,21,8,,,,
42,-,Eminem,Godzilla (feat. Juice WRLD),-,6,18,84,2020-01-19,12,2020-01-26
43,-,"Yung Oogway, Master Oogway, Masteroogwgway & Baklava Boi",Silent Reverie,-,43,1,,,,
44,-,Ninho,Track 12,-,6,20,,,,
45,down,Yamê,Bahwai,28,28,3,,,,
46,up,Sheryfa Luna,Il Avait Les Mots,47,16,27,,,,
47,-,Mis-Teeq,Scandalous,-,47,1,,,,
48,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,17,,,,
49,-,"ledimiknight, prodbysky & alyx",So High Up,-,49,1,,,,
50,-,Don'Zer,Ndoss,-,50,1,,,,
51,-,Jul,Battitsu,-,51,3,,,,
52,down,Run-DMC & Jason Nevins,It's Like That,25,19,11,,,,
53,-,Bigflo & Oli,Dernière,-,1,29,,,,
54,down,Jul,La fusion (feat. Alonzo),8,8,4,,,,
55,-,Dr. Dre,The Juice,-,55,1,,,,
56,-,Sax Machine,Rock Rock Y'All,-,56,1,,,,
57,-,Yanns,Clic clic pan pan,-,1,90,,,,
58,-,Soprano,Ninja,-,4,38,,,,
59,-,KLN L2B,Freestyle Le Cercle,-,59,1,,,,
60,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,1,22,,,,
61,-,Sax Machine,Top of the Beat,-,61,1,,,,
62,down,Lacrim,FUGAZI,38,38,2,,,,
63,down,50 Cent,In Da Club,21,5,82,,,,
64,-,The Notorious B.I.G.,Hypnotize,-,19,20,,,,
65,-,Big Ben & Dinor rdt,Pas d'amis,-,65,1,,,,
66,-,Dopfunk,Put You Up On Game (feat. Liam),-,66,1,,,,
67,down,Madcon,Beggin (Original Version),9,9,31,,,,
68,-,Lo2n,Perfomance,-,68,1,,,,
69,-,Gazo,100K,-,31,3,,,,
70,-,Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,70,1,,,,
71,-,prodby668,Dieagain,-,71,1,,,,
72,-,King & Frankie Buzzard,The Bottle (feat. Gil Scott Heron),-,72,1,,,,
73,-,7Art,KESTENDI,-,73,1,,,,
74,-,Cookin Soul,Rome Frees,-,74,1,,,,
75,-,Cookin Soul,Dynamite,-,75,1,,,,
76,-,Orelsan,Jour meilleur,-,1,60,,,,
77,-,The Weakeen,Fill the Void x Him x Blue Jeans,-,77,1,,,,
78,up,Naps,6.3 (feat. Ninho),97,3,86,,,,
79,-,667,Freestyle,-,79,1,,,,
80,-,The Black Eyed Peas,Pump It,-,10,53,,,,
81,-,PLK,Billet d'20,-,7,44,,,,
82,-,Kevlaar 7 & Bronze Nazareth,Until We're Ashes,-,82,1,,,,
83,-,i300,B1 Remix,-,83,1,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,13,82,,,,
85,-,Stupeflip,Stupeflip vite !!!,-,81,1,,,,
86,-,Kevlaar 7 & Bronze Nazareth,No Explaining (feat. Illah Dayz & June Megalodon),-,86,1,,,,
87,-,Mlvdatrip,TLK (Trees Late Knight) [feat. Tyyra],-,87,1,,,,
88,-,Norsacce Berlusconi,2 STEP III - AMPLEUR,-,88,1,,,,
89,-,Kerchak,T'aimerais (feat. Ziak),-,37,2,,,,
90,-,Alkpote,Sucepute,-,5,46,,,,
91,-,Oneandr,Слово пацана,-,91,1,,,,
92,-,Waikil,Wetruwe,-,92,1,,,,
93,-,Taïdy,Validé,-,93,1,,,,
94,-,Lefa,Smile (feat. SCH),-,8,46,,,,
95,-,Kevlaar 7 & Bronze Nazareth,Brother,-,95,1,,,,
96,-,Gradur,Militarizé (feat. Niro),-,96,1,,,,
97,-,Fresh,PKS#2 (Misère misère),-,97,1,,,,
98,-,Angel Haze,Chi (Need To Know),-,98,1,,,,
99,-,Gatas Parlament,Leve Palestina,-,99,1,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,2,68,100,2020-03-01,7,2020-04-26
