Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,38,,,,
2,-,Damso,Σ. MOROSE,-,2,1,,,,
3,down,47ter,Côte Ouest,2,1,52,,,,
4,up,Moha k,Vroum Vroum,5,3,6,,,,
5,up,The Lox,Move,6,1,21,,,,
6,up,Sifax & Sofiane,Mecs de cités,7,1,33,,,,
7,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,38,69,2020-08-30,41,2020-09-20
8,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),8,2,21,,,,
9,up,Post Malone,Staring at the Sun (feat. SZA),12,7,18,,,,
10,up,Aka Seul Two,Poignée de punchline,14,8,15,,,,
11,up,Naps,La kiffance,13,1,9,,,,
12,up,Kalash & Tiitof,Plus de love,17,9,24,,,,
13,-,Damso,Π. VANTABLACK,-,13,1,,,,
14,up,WhoHeem,Lets Link,18,11,21,,,,
15,up,gambino,Alicante,15,5,33,,,,
16,-,Damso,Υ. 2 DIAMANTS,-,16,1,,,,
17,up,Catastrophe,Gromit,19,12,17,,,,
18,down,Lujipeka,Putain d'époque,11,11,14,,,,
19,down,Masked Wolf,Astronaut In The Ocean,16,3,9,60,2021-02-07,6,2021-04-04
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,16,27,,,,
21,up,Travis Scott & HVME,Goosebumps (Remix),42,3,14,82,2021-02-14,44,2021-04-11
22,-,Bolémvn & Maes,10K,-,9,35,,,,
23,-,Damso,Ψ. PASSION,-,23,1,,,,
24,down,Jul,Folie,23,4,35,,,,
25,up,SDM,La zone (feat. Booba),30,18,19,,,,
26,up,Darina Victry,Laisse moi t'aimer,29,5,3,,,,
27,down,T-Stone,Remonter le temps,24,20,21,,,,
28,down,Domo Wilson,Bisexual Anthem,26,20,20,,,,
29,-,Damso,Ρ. DOSE,-,29,1,,,,
30,down,Loco Murda,Kilogrammy (feat. Gambi G),28,20,19,,,,
31,-,Damso,Χ. ZWAAR,-,31,1,,,,
32,down,HATIK,"Adieu, mon amour",27,17,27,,,,
33,-,Damso,Φ. THEVIE RADIO,-,33,1,,,,
34,up,Jul,Sousou,35,4,36,,,,
35,down,Larry,Enfant compliqué,34,23,21,,,,
36,down,Maes,Blanche (feat. Booba),25,4,55,,,,
37,down,Jul,Tokyo,36,26,15,,,,
38,up,Naps,Poropop (feat. Soolking),40,25,22,,,,
39,down,Leto,Big Money (feat. Lacrim),37,24,21,,,,
40,down,PLK,Pilote (feat. Hamza),22,6,36,,,,
41,down,Leto,100 visages,38,22,21,,,,
42,down,Aka Seul Two,J'attend mon tour,3,1,20,,,,
43,up,gambino,Porto Rico,44,27,21,,,,
44,down,Niko B,Who's That What's That,39,30,20,,,,
45,-,Damso,Τ. CHIALER (feat. YG Pablo),-,45,1,,,,
46,down,SDM & Plk,Jack Fuego,41,31,21,,,,
47,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,46,30,20,,,,
48,-,Damso,Ο. OG,-,48,1,,,,
49,-,Damso,Ω. VIVRE UN PEU,-,49,1,,,,
50,down,Y2K & bbno$,Lalala,47,4,45,11,2019-10-06,11,2019-10-06
51,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),48,35,19,,,,
52,down,Moha k,Elle (pt.1) [feat. DJ Mike One],49,29,20,,,,
53,down,Wit.,Canyon Diablo,51,36,20,,,,
54,up,Booba,Mona Lisa (feat. JSX),80,2,9,,,,
55,down,Pa Salieu,Bang Out,50,36,20,,,,
56,down,Đen,Hai Triệu Năm (feat. Biên),52,40,20,,,,
57,-,Damso,YOUVOI,-,57,1,,,,
58,up,Maes,Chromé,79,41,19,,,,
59,down,Ninho,Lettre à une femme,45,1,55,,,,
60,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",33,21,15,,,,
61,down,Gazo,Acte de Burberry,53,37,20,,,,
62,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),54,41,20,,,,
63,down,Aka Seul Two,Sans le vouloir,55,43,20,,,,
64,down,Travis Scott,THE PLAN,10,4,21,99,2020-08-30,99,2020-08-30
65,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,65,1,39,2021-05-09,39,2021-05-09
66,down,Niro,Du temps et des lov,56,50,18,,,,
67,-,LeGrand Niek,Bella Vida (feat. Ya Cetidon),-,67,1,,,,
68,down,Aliyas,À toi,57,45,20,,,,
69,down,PLK,Pourtant,43,43,20,,,,
70,-,Digga D,Woi,-,44,18,,,,
71,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,71,1,80,2021-05-09,80,2021-05-09
72,-,Gaël Faye,Chalouper,-,22,3,,,,
73,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,73,1,,,,
74,up,Gazo,HAINE&SEX,95,35,2,,,,
75,down,Népal,Là-bas,68,52,18,,,,
76,down,Juice WRLD,Righteous,70,43,20,24,2020-05-03,24,2020-05-03
77,up,Youssoupha,MON ROI,89,30,5,,,,
78,-,Sams,Mec de mon bâtiment (feat. Aboudou),-,45,16,,,,
79,down,Shahmen,Lost Angeles,9,4,17,,,,
80,down,Luv Resval,Smith & Wesson,59,47,14,,,,
81,down,Ichon,Noir ou blanc (feat. Loveni),61,38,19,,,,
82,-,Mac Miller,Good News,-,18,7,62,2020-01-12,21,2020-01-19
83,down,Leto,Charbon (feat. Booba),62,20,23,,,,
84,down,Carden,Lena Situations,63,50,17,,,,
85,down,meryl,AH LALA,65,44,19,,,,
86,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,1,,,,
87,-,Dj Lil Mike & Shottalegg,Pétard,-,87,1,,,,
88,down,SCH,Fantôme (feat. Le Rat Luciano et Jul),21,14,2,,,,
89,down,Kham,BOTHAM,20,14,19,,,,
90,down,Drake,Laugh Now Cry Later (feat. Lil Durk),88,8,24,78,2020-08-16,3,2020-08-23
91,down,Soso Maness,Zodiaque (feat. DA Uzi),64,53,14,,,,
92,down,HATIK,éternel,69,1,7,,,,
93,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),98,39,7,,,,
94,down,Gang Starr,Family and Loyalty (feat. J. Cole),31,23,14,,,,
95,-,JSX,Papel,-,95,1,,,,
96,down,Booba,Dolce Vita,87,3,23,,,,
97,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,97,1,,,,
98,down,Aka Seul Two,Pour Nous,71,56,20,,,,
99,down,NSG,Grandad,72,44,18,,,,
100,down,DA Uzi,Plus belle la vie,74,57,21,,,,
