Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,26,,,,
2,up,OutKast,Ms. Jackson,3,2,16,,,,
3,down,Doja Cat,Paint The Town Red,2,1,26,,,,
4,up,KeBlack,LAISSE MOI,5,3,21,,,,
5,up,Jack Harlow,Lovin On Me,10,4,9,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),7,2,174,36,2020-02-16,36,2020-02-16
7,up,Bacao Rhythm & Steel Band,Pimp,26,2,9,,,,
8,up,Jul,J'fais plaisir à la zone (feat. SDM),8,4,8,,,,
9,down,Yamê,Bécane - A Colors Show,4,3,9,,,,
10,-,GIMS & Lossa,LOCO,-,3,1,,,,
11,-,SDM,Bolide allemand,-,4,48,,,,
12,down,Creepy Nuts,Bling-Bang-Bang-Born,6,6,3,,,,
13,-,PLK & Gazo,Ça mène à rien,-,13,1,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),61,1,142,,,,
15,up,Favé,Flashback (feat. Gazo),17,4,15,,,,
16,-,Megan Thee Stallion,HISS,-,3,1,,,,
17,up,Jul,D'or et de diamant,95,17,2,,,,
18,up,Jul,Siège chauffant,44,18,2,,,,
19,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,84,,,,
20,-,DYSTINCT,La,-,20,2,,,,
21,down,Emkal,Pépita,12,12,2,,,,
22,up,Shay,A l'envers,32,22,2,,,,
23,up,Soprano,Le coach (feat. Vincenzo),46,1,136,,,,
24,-,Yamê,Bécane,-,19,4,,,,
25,-,Dave & Tiakola,Meridian,-,4,20,,,,
26,down,Naps,6.3 (feat. Ninho),22,3,90,,,,
27,down,PLK,Billet d'20,24,7,48,,,,
28,-,Kaaris,Panama (feat. Hamza),-,10,2,,,,
29,-,Sexion d'Assaut,Avant Qu'elle Parte,-,29,9,,,,
30,-,Soprano,En feu,-,12,100,,,,
31,-,Soprano,Roule,-,8,76,,,,
32,-,Jul,Tchikita,-,32,15,,,,
33,-,Eminem,The Real Slim Shady,-,22,41,,,,
34,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),23,1,76,,,,
35,down,Manau,La tribu de Dana,20,5,87,,,,
36,-,House of Pain,Jump Around,-,6,48,,,,
37,-,Naps,Best life (feat. Gims),-,1,92,,,,
38,down,Shay,Paradis,14,14,2,,,,
39,-,PLK,*,-,39,1,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,24,,,,
41,down,Shay & Niska,Sans Cœur,9,4,10,,,,
42,-,Creamy,Tell Me Why I'm Waiting,-,42,1,,,,
43,-,Jul,Love de toi,-,43,1,,,,
44,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,73,,,,
45,-,Kofs,DANS MON COEUR,-,45,1,,,,
46,-,Gazo & Tiakola,NOTRE DAME,-,18,6,,,,
47,-,Yamê,Call of Valhalla,-,47,1,,,,
48,-,Dr. Dre,Still D.R.E. (Instrumental),-,48,2,,,,
49,-,Moha K,Goodbye,-,49,1,,,,
50,down,Alkpote,Sucepute,25,5,48,,,,
51,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,10,,,,
52,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,9,1,,,,
53,-,Jul,On sent pas les coups (feat. KVRA),-,53,1,,,,
54,-,AYOUB IDRI,Scketchosi9a 1 (feat. Soufiane Az),-,54,1,,,,
55,-,Lyrical Lemonade,Doomsday Pt. 2,-,55,1,,,,
56,down,Lefa,Smile (feat. SCH),27,8,48,,,,
57,-,Jul,Le trio ternura (feat. Alonzo & SCH),-,57,1,,,,
58,-,Skepta,Gas Me Up (Diligent),-,58,1,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),28,2,70,100,2020-03-01,7,2020-04-26
60,-,Venssy,Riche Du cœur,-,60,1,,,,
61,-,Shmoolik,Le sable et le sabre,-,61,1,,,,
62,up,Lefa,Bitch (feat. Vald),64,10,36,,,,
63,-,Jul,Avec tonton (feat. Rim'K),-,63,1,,,,
64,-,Fresha Gang,"Dodama (feat. Asap Fresh, Kanis & Rich the Kid) [Extended Version]",-,64,1,,,,
65,-,Mis-Teeq,Scandalous,-,47,2,,,,
66,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,18,28,2019-11-10,28,2019-11-10
67,-,21 Savage,redrum,-,24,2,,,,
68,-,Doni Na Ma,Le Corbeau et le Renard,-,68,1,,,,
69,-,Kofs,TOM FORD,-,69,1,,,,
70,-,WAYNE FLENORY,NO LIMIT,-,70,1,,,,
71,-,Wyclef Jean,"Paper Right (feat. Pusha T, Lola Brooke, Capella Grey & Flau'jae)",-,71,1,,,,
72,-,L'insolite,C'est pas rien,-,72,1,,,,
73,down,50 Cent,In Da Club,35,5,85,,,,
74,-,פלד & Chill Pill,עזבת ת'בית (feat. Nastia Rod) [Live],-,74,1,,,,
75,down,Hös Copperfield,Ma guapa (feat. Ninho),69,10,22,,,,
76,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,1,24,,,,
77,-,Jul,TP dans le froid (feat. ZKR & Le Rat Luciano),-,77,1,,,,
78,-,Tom MacDonald,The Music Industry,-,78,1,,,,
79,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,15,10,,,,
80,down,HATIK,Welcome,75,14,16,,,,
81,-,Chernobxg,"Buna Seara, Gospodari",-,81,1,,,,
82,-,Carter ATN,268 Malédiction,-,82,1,,,,
83,-,tylerhateslife,Carter.,-,83,1,,,,
84,-,"BeatsbyBi, Maikal X, Dj Chippie, Dj SueSide, Dj Braata, BAY-C, Chip Fu, Amanti Youthz, Shockman, Stein, Benjamin Arther, Aire Urbano, Mr Carty, Ruby Stacks, Majer Kim, Motafied Beatz, Buckstar, Tajé, Reddman UK, OneBlood, Def Rhymz, Kaascouse, Salva!, Jah",Boomsie Riddim Medley,-,84,1,,,,
85,-,Yvan Dans Ton Écran,Un Poème Pour Pokémon,-,85,1,,,,
86,-,OutKast,B.O.B.,-,86,1,,,,
87,down,Boogie,Rainy Days (feat. Eminem),77,17,11,,,,
88,-,Kojey Radical,Pressure (feat. Shae Universe),-,88,1,,,,
89,-,Tom MacDonald,I Can't Sleep,-,89,1,,,,
90,-,Tom MacDonald,Cloned Rappers,-,90,1,,,,
91,down,Népal,Vibe (feat. Sheldon),83,18,12,,,,
92,-,2Pac,Hit 'Em Up (feat. Outlawz),-,59,6,,,,
93,-,Yvan Dans Ton Écran,Un Poème Pour Fortnite,-,93,1,,,,
94,-,DA GILLY,Countin' Blessings (feat. All Hail Y.T.),-,94,1,,,,
95,down,Ricky Desktop,The I Hope U Miss Me Beat,89,19,9,,,,
96,-,Morad,Se Grita (feat. Jul),-,13,15,,,,
97,-,Tom MacDonald,I'm Corny,-,97,1,,,,
98,-,Yvan Dans Ton Écran,Un Poème Pour Minecraft,-,98,1,,,,
99,-,Bekar,Brûle dans le silence,-,99,1,,,,
100,-,Tom MacDonald,I Don't Drink,-,100,1,,,,
