Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,32,,,,
2,up,47ter,Côte Ouest,2,1,73,,,,
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,61,69,2020-08-30,41,2020-09-20
4,down,The Lox,Move,3,1,43,,,,
5,down,Sifax & Sofiane,Mecs de cités,4,1,56,,,,
6,up,gambino,Alicante,11,5,56,,,,
7,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),5,2,42,,,,
8,up,Travis Scott,THE PLAN,9,4,41,99,2020-08-30,99,2020-08-30
9,down,Shahmen,Lost Angeles,6,4,37,,,,
10,down,Post Malone,Staring at the Sun (feat. SZA),8,7,41,,,,
11,up,Naps,Best life (feat. Gims),45,1,2,,,,
12,up,Aka Seul Two,Poignée de punchline,79,8,35,,,,
13,up,Kalash & Tiitof,Plus de love,13,9,46,,,,
14,up,Bolémvn & Maes,10K,14,9,57,,,,
15,up,WhoHeem,Lets Link,16,11,44,,,,
16,up,Catastrophe,Gromit,18,12,40,,,,
17,up,Kham,BOTHAM,20,14,42,,,,
18,up,Jul,Folie,21,4,58,,,,
19,up,Memphis Depay,2 Corinthians 5:7,22,15,23,,,,
20,up,T-Stone,Remonter le temps,25,20,44,,,,
21,up,Domo Wilson,Bisexual Anthem,26,20,43,,,,
22,down,Soso Maness,Petrouchka (feat. PLK),19,1,19,,,,
23,up,SDM,La zone (feat. Booba),30,18,42,,,,
24,up,Jul,Sousou,24,4,59,,,,
25,up,Loco Murda,Kilogrammy (feat. Gambi G),28,20,42,,,,
26,up,HATIK,"Adieu, mon amour",27,17,50,,,,
27,up,Larry,Enfant compliqué,31,23,42,,,,
28,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),15,1,23,,,,
29,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,23,29,,,,
30,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,42,30,38,,,,
31,up,Maes,Blanche (feat. Booba),33,4,78,,,,
32,up,Jul,Tokyo,32,26,38,,,,
33,up,Leto,Big Money (feat. Lacrim),35,24,44,,,,
34,up,Ninho,Lettre à une femme,38,1,78,,,,
35,up,Leto,100 visages,36,22,43,,,,
36,down,Naps,Poropop (feat. Soolking),34,25,45,,,,
37,up,Niko B,Who's That What's That,37,30,43,,,,
38,up,gambino,Porto Rico,41,27,43,,,,
39,up,SDM & Plk,Jack Fuego,39,31,43,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,16,50,,,,
41,up,Moha k,Elle (pt.1) [feat. DJ Mike One],46,29,38,,,,
42,up,Y2K & bbno$,Lalala,43,4,68,11,2019-10-06,11,2019-10-06
43,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),44,35,40,,,,
44,up,Wit.,Canyon Diablo,49,36,43,,,,
45,up,Pa Salieu,Bang Out,50,36,42,,,,
46,up,Đen,Hai Triệu Năm (feat. Biên),51,40,43,,,,
47,up,Booba,Dolce Vita,75,3,45,,,,
48,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),52,41,43,,,,
49,up,Aka Seul Two,Sans le vouloir,53,43,43,,,,
50,up,Niro,Du temps et des lov,54,50,39,,,,
51,up,Jul,Vatos Locos (feat. Morad),64,39,38,,,,
52,up,Aliyas,À toi,55,45,43,,,,
53,up,PLK,Pourtant,56,43,39,,,,
54,up,Ichon,Noir ou blanc (feat. Loveni),58,38,42,,,,
55,up,Luv Resval,Smith & Wesson,59,47,35,,,,
56,up,Leto,Charbon (feat. Booba),60,20,46,,,,
57,down,HATIK,ma p'tite étoile,7,7,15,,,,
58,up,Carden,Lena Situations,61,50,39,,,,
59,up,meryl,AH LALA,62,44,42,,,,
60,down,Soprano,À nos héros du quotidien,40,1,93,,,,
61,-,Maes,Chromé,-,41,40,,,,
62,down,PLK,Pilote (feat. Hamza),47,6,59,,,,
63,up,Lil Mosey & Chris Brown,G Walk,63,46,42,,,,
64,up,Népal,Là-bas,65,52,41,,,,
65,up,Juice WRLD,Righteous,66,43,43,24,2020-05-03,24,2020-05-03
66,up,NSG,Grandad,92,44,41,,,,
67,up,Aka Seul Two,Pour Nous,67,56,43,,,,
68,up,Doxx,2 minutes,68,57,41,,,,
69,up,DA Uzi,Plus belle la vie,93,57,44,,,,
70,down,Chinwvr,Ailleurs (feat. 88 Hndrx),69,53,36,,,,
71,-,Niska,Mapess,-,71,1,,,,
72,down,A Boogie wit da Hoodie,Bleed,70,58,40,93,2020-06-21,77,2020-06-28
73,down,Kaaris,Freestyle 2.7.0,71,26,37,,,,
74,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,6,12,,,,
75,down,Noirmate,cœur bleu,73,61,35,,,,
76,down,Aka Seul Two,Hip Hop,74,60,36,,,,
77,down,RK,SOS,76,42,29,,,,
78,down,Busta Rhymes,What It Is (feat. Kelis),77,64,30,,,,
79,down,DJ Hamida & I.K (TLF),Catalyna,78,71,28,,,,
80,down,Post Malone,Circles,72,3,61,2,2019-10-06,2,2019-10-06
81,down,Darina Victry,Laisse moi t'aimer,17,5,26,,,,
82,-,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",-,82,1,,,,
83,down,Drake,Laugh Now Cry Later (feat. Lil Durk),80,8,47,78,2020-08-16,3,2020-08-23
84,down,PNL,Naha,81,77,25,,,,
85,-,Tayc,N'y pense plus,-,18,1,,,,
86,up,Kpoint,Corps à corps (feat. Joé Dwèt Filé),96,65,23,,,,
87,-,Orelsan,Peur de l'échec (feat. Ron Thal),-,67,1,,,,
88,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),82,26,25,,,,
89,-,OBOY,TDB,-,19,11,,,,
90,down,Post Malone,A Thousand Bad Times,83,67,17,,,,
91,down,Doc Gyneco & Bernard Tapie,C'est beau la vie,88,88,2,,,,
92,-,Trois Cafés Gourmands,On t'emmène,-,23,1,,,,
93,up,HATIK,éternel,99,1,30,,,,
94,down,Leto,Tristesse,84,68,14,,,,
95,down,Bramsito,Mec comme moi,85,69,16,,,,
96,down,Koba LaD & Gazo,Daddy chocolat,94,32,13,,,,
97,down,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",95,79,4,,,,
98,-,Naps,Chicha kaloud (feat. Sofiane & Kalif Hardcore),-,98,1,,,,
99,down,PLK,On sait jamais (feat. Niska),86,11,20,,,,
100,-,Ivory,Baltimore,-,72,9,,,,
