Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,1,1,29,,,,
2,up,Soolking,Suavemente,2,1,15,,,,
3,up,ZEG P,FADE UP (feat. Hamza & SCH),4,2,6,,,,
4,down,Naps,La kiffance,3,1,72,,,,
5,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),8,3,11,,,,
6,-,Booba & Sfera Ebbasta,Téléphone,-,6,1,,,,
7,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),12,1,6,,,,
8,down,Fresh,Chop (Nouvelle École),6,3,6,,,,
9,down,Naps,Best life (feat. Gims),5,1,43,,,,
10,down,Orelsan,La Quête,7,1,34,,,,
11,up,Soolking & Niska,Balader,11,7,8,,,,
12,down,Jul,J'ai tout su,10,6,9,,,,
13,up,HATIK,éternel,16,1,67,,,,
14,-,Gambi,PETETE,-,4,1,,,,
15,-,Central Cee,Doja,-,2,1,,,,
16,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,102,69,2020-08-30,41,2020-09-20
17,up,Dadju & Ronisia,Toko Toko,20,5,15,,,,
18,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",14,11,7,,,,
19,down,Jul,J'oublie tout,18,3,16,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),17,1,76,,,,
21,-,Soprano,En feu,-,12,64,,,,
22,-,Rohff,Life Style,-,22,1,,,,
23,-,HATIK,ma p'tite étoile,-,7,36,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),29,2,96,36,2020-02-16,36,2020-02-16
25,down,SDM,Redescends (feat. Tiakola),13,13,3,,,,
26,down,Soolking & Kendji Girac,Baila,19,15,6,,,,
27,down,Jul,Superstar,15,5,11,,,,
28,down,Manau,La tribu de Dana,25,5,29,,,,
29,up,Naps,Vamos (feat. Gazo),35,24,5,,,,
30,up,Soprano,Le coach (feat. Vincenzo),43,1,82,,,,
31,up,MC Solaar,Caroline,50,10,18,,,,
32,-,50 Cent,In Da Club,-,5,36,,,,
33,-,Jack Harlow,First Class,-,11,12,,,,
34,up,MC Solaar,Nouveau western,54,9,8,,,,
35,-,Waynn & Chego,I Got Summer On My Mind,-,35,1,,,,
36,up,The Beatnuts,Se Acabó Remix (feat. Method Man),76,21,9,,,,
37,up,Orelsan,Basique,41,11,31,,,,
38,down,Bigflo & Oli,J'étais pas là,26,11,11,,,,
39,down,Burna Boy,For My Hand (feat. Ed Sheeran),21,10,4,,,,
40,down,Naza,Happy Birthday,31,16,69,,,,
41,up,Koba LaD,Doudou,44,6,21,,,,
42,-,Orelsan,L'odeur de l'essence,-,2,28,,,,
43,down,Orelsan & Skread,Ensemble,30,26,5,,,,
44,down,The Black Eyed Peas,Pump It,27,10,25,,,,
45,down,Timal & Gazo,Filtré,22,11,23,,,,
46,down,Macklemore & Tones And I,CHANT,39,39,2,,,,
47,up,Gazo,RAPPEL,87,21,4,,,,
48,-,Fugees,Killing Me Softly With His Song,-,13,26,,,,
49,up,Orelsan,Jour meilleur,97,1,34,,,,
50,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,29,,,,
51,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],57,15,53,,,,
52,up,PNL,Autre monde,98,22,9,,,,
53,-,Gang Starr,Full Clip,-,53,2,,,,
54,-,Sexion d'Assaut,Ma direction,-,30,4,,,,
55,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,41,,,,
56,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),32,13,22,,,,
57,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,57,1,,,,
58,down,Soso Maness,Petrouchka (feat. PLK),28,1,41,,,,
59,-,Djadja & Dinaz,J'fais mes affaires,-,59,2,,,,
60,-,Tiakola,Mode AV (feat. Niska & Gazo),-,48,3,,,,
61,-,La secte phonétik,Bienvenue dans la secte,-,55,1,,,,
62,-,DMX,X Gon' Give It to Ya,-,32,4,,,,
63,up,Sexion d'Assaut,Wati By Night,73,22,14,,,,
64,-,Ninho,La vie qu'on mène,-,21,49,,,,
65,-,Orelsan,Notes pour trop tard (feat. Ibeyi),-,65,1,,,,
66,-,Fatal Bazooka,"Ce matin va être une pure soirée (feat. Big Ali, PZK, Dogg Soso & Chris Prolls)",-,36,1,,,,
67,-,Orelsan,Peur de l'échec (feat. Ron Thal),-,67,3,,,,
68,down,Yanns,Soleil et nanas,36,7,11,,,,
69,-,Gazo,CELINE 3X,-,16,8,,,,
70,-,Travis Scott,SICKO MODE,-,8,12,48,2020-04-26,9,2020-05-03
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,12,,,,
72,-,Lujipeka,Poupée Russe,-,16,1,,,,
73,down,Ninho,Jefe,65,1,34,,,,
74,-,MC Solaar,"Bouge de là, Pt. 1",-,30,5,,,,
75,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,2,18,,,,
76,-,Oxlade,KU LO SA - A COLORS SHOW,-,6,2,,,,
77,-,Lomepal,Évidemment,-,45,1,,,,
78,-,Hamza,Life,-,78,2,,,,
79,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,19,1,,,,
80,down,Heuss L'enfoiré,Bar-Mitzvah,59,59,2,,,,
81,-,Pop Smoke,Dior,-,28,30,100,2020-02-23,46,2020-07-12
82,-,Lomepal,Auburn,-,45,3,,,,
83,-,PNL,Le monde ou rien,-,54,1,,,,
84,-,Benzz,Je M'appelle,-,84,1,,,,
85,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,4,,,,
86,up,Djadja & Dinaz,BONKASA,96,55,2,,,,
87,down,Naps,6.3 (feat. Ninho),34,3,34,,,,
88,-,MC Solaar,Solaar pleure,-,28,4,,,,
89,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,6,,,,
90,down,Orelsan,La terre est ronde,24,9,30,,,,
91,down,Ruger,Dior,86,57,4,,,,
92,down,PLK,Billet d'20,81,7,8,,,,
93,down,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",83,17,7,,,,
94,-,HATIK,mer,-,16,10,,,,
95,-,Russ & Ed Sheeran,Are You Entertained,-,95,1,,,,
96,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,48,3,,,,
97,down,Alkpote,Sucepute,85,5,8,,,,
98,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,6,38,,,,
99,down,Lefa,Smile (feat. SCH),88,8,12,,,,
100,-,Jul,Je kill au mic,-,83,2,,,,
