Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,5,1,0,95,2019-10-13,95,2019-10-13
2,down,Soprano,Le coach (feat. Vincenzo),1,1,0,,,,
3,up,Post Malone,Circles,16,3,0,2,2019-10-06,2,2019-10-06
4,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),3,3,0,,,,
5,down,Gambi,Hé oh,2,2,0,,,,
6,up,Moha La Squale,Ma belle,8,5,0,,,,
7,up,Travis Scott,HIGHEST IN THE ROOM,17,7,0,35,2019-10-06,2,2019-10-13
8,up,Kalash,Mada,19,8,0,,,,
9,down,Heuss L'enfoiré,Aristocrate,6,6,0,,,,
10,down,Niska,Bâtiment,7,7,0,,,,
11,down,Roméo Elvis,Soleil,9,9,0,,,,
12,down,Y2K & bbno$,Lalala,4,4,0,11,2019-10-06,11,2019-10-06
13,down,Vald,Journal perso II,11,10,0,,,,
14,up,Gradur,Rari,26,14,0,,,,
15,-,Soprano,À nos héros du quotidien,-,1,0,,,,
16,down,PLK,Un peu de haine,13,13,0,,,,
17,down,Naza,Loin de moi,15,4,0,,,,
18,up,Vegedream,Elle est bonne sa mère (feat. Ninho),39,18,0,,,,
19,up,PNL,Cramés,47,19,0,,,,
20,up,Soprano,En feu,35,12,0,,,,
21,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),10,10,0,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),59,1,0,,,,
23,-,Vald,Dernier retrait (feat. SCH),-,16,0,,,,
24,down,Jul,JCVD,21,21,0,,,,
25,down,Soolking & Dhurata Dora,Zemër,12,12,0,,,,
26,up,Lefa,Bitch (feat. Vald),48,10,0,,,,
27,up,Soprano,Roule,65,8,0,,,,
28,up,Bigflo & Oli,Dommage,52,21,0,,,,
29,-,DTF,Dans la ville (feat. N.O.S),-,29,0,,,,
30,down,Bigflo & Oli,Promesses,18,18,0,,,,
31,down,Ninho,La vie qu'on mène,30,21,0,,,,
32,down,Jul,T'as tout perdu,27,27,0,,,,
33,down,LORENZO,Nous deux (feat. Shy'm),20,20,0,,,,
34,up,Booba,GLAIVE,38,34,0,,,,
35,up,PNL,J'thaine,49,35,0,,,,
36,down,Lil Nas X,Old Town Road,14,14,0,,,,
37,up,Ninho,Putana,43,37,0,,,,
38,-,Koba LaD,Marie,-,22,0,,,,
39,up,Soprano,Cosmo,77,18,0,,,,
40,-,Vald,Ce monde est cruel,-,19,0,,,,
41,-,Vald,ASB (feat. Maes),-,41,0,,,,
42,down,The Sugarhill Gang,Rapper's Delight,28,28,0,,,,
43,up,Soprano,Mon Everest (feat. Marina Kaye),50,43,0,,,,
44,down,Jul,C'est pas des LOL,23,23,0,,,,
45,up,Lomepal,Trop beau,46,5,0,,,,
46,down,Marwa Loud,Oh la folle,32,32,0,,,,
47,down,Jul,Bruce Lee,37,37,0,,,,
48,-,Vald,No Friends,-,48,0,,,,
49,down,Niska,Médicament (feat. Booba),22,22,0,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,8,0,,,,
51,down,Jul,Like Ya (feat. Nyanda),42,42,0,,,,
52,down,Jul,Africa Twin,31,31,0,,,,
53,-,Vald,Rappel,-,36,0,,,,
54,-,Soprano,Fragile,-,13,0,,,,
55,down,Jul,J'ai tout donné,41,41,0,,,,
56,-,Vald,Ignorant,-,56,0,,,,
57,up,Soprano,À la vie à l'amour,93,37,0,,,,
58,down,Jul,Quoi que je fasse,33,33,0,,,,
59,-,DTF,Atlas,-,59,0,,,,
60,-,Vald,Pourquoi,-,60,0,,,,
61,-,Manau,La tribu de Dana,-,5,0,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,16,0,26,2019-10-06,26,2019-10-06
63,-,Vald,Halloween,-,63,0,,,,
64,-,Swae Lee,Won't Be Late (feat. Drake),-,52,0,,,,
65,down,Vladimir Cauchemar & Lazy FLow,Shining (feat. Owen River),24,14,0,,,,
66,down,PNL,Comme pas deux,55,55,0,,,,
67,up,PLK,Problèmes,75,49,0,,,,
68,down,LORENZO,Nique la BAC,44,36,0,,,,
69,down,Maître Gims,Bella,34,14,0,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),68,2,0,36,2020-02-16,36,2020-02-16
71,down,Timal,Cavaler,58,58,0,,,,
72,-,Vald,Poches pleines,-,72,0,,,,
73,down,Ninho,Maman ne le sait pas (feat. Niska),51,37,0,,,,
74,-,Kery James,Banlieusards,-,12,0,,,,
75,-,Koba LaD,RR 9.1 (feat. Niska),-,49,0,,,,
76,-,meryl,AH LALA,-,44,0,,,,
77,-,Vald,Désaccordé,-,66,0,,,,
78,down,Black M,Mon beau-frère,25,25,0,,,,
79,down,Heuss L'enfoiré,Khapta (feat. Sofiane),76,21,0,,,,
80,-,Vald,Pensionman,-,63,0,,,,
81,-,Vald,J'pourrai,-,81,0,,,,
82,-,L'Algérino,Mention Max,-,82,0,,,,
83,-,Kery James,Tuer un homme (feat. Lacrim),-,27,0,,,,
84,down,Soprano,Clown,64,28,0,,,,
85,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,70,0,,,,
86,-,Niska,Mr Sal,-,61,0,,,,
87,-,Soprano,Mon précieux,-,50,0,,,,
88,down,Rilès,Brothers,60,41,0,,,,
89,down,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),56,37,0,,,,
90,-,Lartiste,Chocolat (feat. Awa),-,46,0,,,,
91,-,Bigflo & Oli,Sur la lune,-,20,0,,,,
92,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],45,15,0,,,,
93,-,Chily,San Pellegrino,-,35,0,,,,
94,-,Soprano,Coeurdonnier,-,54,0,,,,
95,-,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),-,95,0,,,,
96,down,Wizkid,Joro,86,58,0,,,,
97,-,Black M,Sur ma route,-,24,0,,,,
98,-,Soprano,Le Diable ne s'habille plus en Prada,-,98,0,,,,
99,down,PNL,Ryuk,98,71,0,,,,
100,-,House of Pain,Jump Around,-,6,0,,,,
