Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,4,93,2019-12-08,81,2019-12-22
2,up,Soprano,À nos héros du quotidien,2,1,6,,,,
3,up,Soprano,Le coach (feat. Vincenzo),3,1,6,,,,
4,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),8,3,6,,,,
5,up,Naza,Loin de moi,5,4,6,,,,
6,down,Gambi,Popopop,4,1,6,95,2019-10-13,95,2019-10-13
7,down,Post Malone,Circles,6,3,6,2,2019-10-06,2,2019-10-06
8,-,Juice WRLD,Lucid Dreams,-,8,1,7,2019-12-15,7,2019-12-15
9,up,Heuss L'enfoiré,Aristocrate,13,6,6,,,,
10,down,Niska,Bâtiment,9,7,6,,,,
11,up,Arizona Zervas,ROXANNE,30,10,4,14,2019-11-24,4,2019-12-22
12,up,Mister V,Jamais (feat. PLK),18,12,2,,,,
13,up,47ter,Côte Ouest,20,1,6,,,,
14,down,Roméo Elvis,Soleil,12,9,6,,,,
15,up,Jul,Mon bébé d'amour,26,9,2,,,,
16,down,Gambi,Hé oh,11,2,6,,,,
17,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,1,,,,
18,-,Doums,Ce soir (feat. Nekfeu & Naë),-,18,1,,,,
19,up,Larry,Woin Woin (feat. RK),38,16,6,,,,
20,down,Jul,Ibiza (feat. Jimmy Sax),15,15,5,,,,
21,down,Soprano,Musica (feat. Ninho),10,6,6,,,,
22,-,Black M,Ainsi valse la vie,-,16,2,,,,
23,up,Moha La Squale,Ma belle,28,5,6,,,,
24,up,Bigflo & Oli,Dommage,31,21,6,,,,
25,down,Jul,Beuh magique,21,21,3,,,,
26,-,DaBaby,BOP,-,26,4,92,2019-10-06,32,2020-01-19
27,down,SCH,Ça ira,24,10,4,,,,
28,down,Y2K & bbno$,Lalala,14,4,6,11,2019-10-06,11,2019-10-06
29,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],98,15,6,,,,
30,up,Lomepal,Trop beau,53,5,6,,,,
31,down,Ninho,La vie qu'on mène,29,21,6,,,,
32,-,Rim'K,Turbo,-,32,1,,,,
33,up,Soprano,Clown,94,28,3,,,,
34,-,YBN Cordae,RNP (feat. Anderson .Paak),-,34,1,,,,
35,down,Soprano,En feu,32,12,6,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,8,6,,,,
37,-,Lartiste,Terminus,-,37,1,,,,
38,up,Jul,6.35,42,38,2,,,,
39,-,Youssoupha,La lune,-,39,1,,,,
40,down,SCH,Mayday (feat. Ninho),17,17,3,,,,
41,up,Jul,Pow pow,43,41,2,,,,
42,up,Soprano,Cosmo,81,18,5,,,,
43,-,Green Montana,Risques,-,43,1,,,,
44,-,Kery James,Banlieusards,-,12,2,,,,
45,-,Josman,Bambi,-,45,1,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,35,2,,,,
47,-,Koba LaD,Marie,-,22,4,,,,
48,down,Naza,Happy Birthday,37,16,4,,,,
49,-,The Sugarhill Gang,Rapper's Delight,-,28,2,,,,
50,up,Soprano,Roule,68,8,6,,,,
51,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,4,,,,
52,up,Jul,Santchelita,77,52,2,,,,
53,down,Tyga,Ayy Macarena,50,14,5,88,2019-12-01,64,2020-01-12
54,down,Travis Scott,HIGHEST IN THE ROOM,46,7,6,35,2019-10-06,2,2019-10-13
55,-,Eminem,The Real Slim Shady,-,22,1,,,,
56,-,Lil Uzi Vert,Futsal Shuffle 2020,-,56,1,39,2019-12-15,23,2019-12-22
57,down,Gradur,Ma petite (feat. Naza),16,16,3,,,,
58,down,SCH,R.A.C.,36,7,6,,,,
59,-,Maes,Liquide rouge,-,59,1,,,,
60,-,Alonzo,Freestyle Vourra,-,60,1,,,,
61,down,Kanye West,Flashing Lights,41,24,6,,,,
62,-,Key Largo,Méchamment Cru (feat. Kodes),-,62,1,,,,
63,-,Soprano,Coeurdonnier,-,54,2,,,,
64,-,Laylow,Megatron,-,64,1,,,,
65,down,KeBlack,Beau parleur,22,22,3,,,,
66,-,Vlady,Katchil,-,66,1,,,,
67,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,21,3,,,,
68,down,Maes,Street,52,15,6,,,,
69,-,Soprano,Zoum (feat. Niska),-,69,1,,,,
70,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,4,,,,
71,-,meryl,Désolé,-,54,3,,,,
72,-,Soprano,Mon précieux,-,50,3,,,,
73,down,Soprano,Fragile,44,13,5,,,,
74,down,Maître Gims,Ceci n'est pas du rap,7,7,3,,,,
75,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,2,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,24,1,,,,
77,down,Jul,Mexico,56,56,2,,,,
78,-,Ninho,Maman ne le sait pas (feat. Niska),-,37,1,,,,
79,-,Koba LaD,Mortel,-,29,3,,,,
80,-,Black M,Mon beau-frère,-,25,3,,,,
81,-,IAM,Eldorado (feat. Kalash),-,31,3,,,,
82,-,DA Uzi,Plus belle la vie,-,57,1,,,,
83,down,Madcon,Beggin (Original Version),54,9,2,,,,
84,down,Soolking,Bébé allô,65,17,5,,,,
85,down,Kanye West,Follow God,25,11,6,96,2019-10-27,18,2019-11-10
86,down,Vald,Ce monde est cruel,83,19,2,,,,
87,-,Lartiste,Mafiosa (feat. Caroliina),-,39,2,,,,
88,-,Vegedream,Mes doutes,-,88,1,,,,
89,-,PNL,Blanka,-,71,2,,,,
90,down,Maître Gims,Bella,80,14,2,,,,
91,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,91,1,,,,
92,-,Jul,Tu la love,-,17,1,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),40,2,6,36,2020-02-16,36,2020-02-16
94,-,Juice WRLD,Legends,-,94,1,42,2019-12-15,42,2019-12-15
95,-,La Synesia,Dans ma poche,-,95,1,,,,
96,-,The Roots,Feel It (You Got It) [feat. Tish Hyman],-,96,1,,,,
97,-,Black M,Sur ma route,-,24,1,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,53,2,,,,
99,-,Shurik'n,Samuraï,-,4,2,,,,
100,down,Manau,La tribu de Dana,91,5,3,,,,
