Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,1,3,,,,
2,-,Freeze Corleone,Shavkat,-,2,1,,,,
3,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",1,1,8,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,152,69,2020-08-30,41,2020-09-20
5,up,Eminem,Lose Yourself (Soundtrack Version),6,2,148,36,2020-02-16,36,2020-02-16
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,3,3,,,,
7,up,Naps,La kiffance,12,1,122,,,,
8,down,Bigflo & Oli,Dernière,2,1,10,,,,
9,down,Heuss L'enfoiré,Saiyan (feat. Gazo),7,2,9,,,,
10,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,14,10,2,,,,
11,down,JEY BROWNIE & FLEM KGB,GTB,3,3,5,,,,
12,down,SDM,Bolide allemand,9,4,24,,,,
13,down,Tiakola,Meuda,11,9,19,,,,
14,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),13,1,58,,,,
15,up,Naps,C'est carré le S (feat. Gazo & Ninho),27,2,14,,,,
16,-,Heuss L'enfoiré,Localisé (feat. GIMS),-,16,1,,,,
17,down,Lomepal,Decrescendo,8,1,42,,,,
18,-,Travis Scott,DELRESTO (ECHOES),-,18,1,,,,
19,up,Ninho,Track 12,43,6,5,,,,
20,up,Ninho,Track 13,39,15,4,,,,
21,-,"No Limit, Gazo & Damso",LA RUE,-,5,8,,,,
22,down,DJ Bens & Naza,Ça va !,17,17,2,,,,
23,down,Soolking,Suavemente,18,1,65,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),51,1,124,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,105,,,,
26,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,26,1,,,,
27,down,Naps,Best life (feat. Gims),23,1,80,,,,
28,up,Soprano,Le coach (feat. Vincenzo),57,1,118,,,,
29,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],25,5,6,,,,
30,up,Booba,Signé,42,1,7,,,,
31,-,Travis Scott,MELTDOWN,-,1,1,,,,
32,-,Maître Gims,Bella,-,14,63,,,,
33,down,Yanns,Clic clic pan pan,32,1,80,,,,
34,down,Manau,La tribu de Dana,16,5,66,,,,
35,down,HATIK,éternel,5,1,117,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,35,,,,
37,-,Travis Scott,TIL FURTHER NOTICE,-,37,1,,,,
38,-,Travis Scott,FE!N,-,38,1,,,,
39,down,Orelsan,La Quête,35,1,83,,,,
40,down,ZEG P,FADE UP (feat. Hamza & SCH),29,2,46,,,,
41,down,Jul,J'oublie tout,34,3,42,,,,
42,-,Travis Scott,MODERN JAM,-,42,1,,,,
43,-,Gunna,fukumean,-,19,3,,,,
44,-,Zaho,On s'fait du mal (feat. Dadju),-,3,14,,,,
45,-,Akon,Lonely,-,45,5,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,66,,,,
47,-,"Saweetie, YG & Tyga",BIRTHDAY,-,47,1,,,,
48,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],52,15,67,,,,
49,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,32,,,,
50,-,Soolking & Niska,Balader,-,7,42,,,,
51,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,51,1,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,38,7,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,41,,,,
54,-,Madcon,Beggin (Original Version),-,9,24,,,,
55,-,Gazo,DIE,-,1,47,,,,
56,-,PNL,Oh lala,-,56,1,,,,
57,-,Travis Scott,THANK GOD,-,44,1,,,,
58,-,Eminem,Without Me,-,15,71,,,,
59,-,Soprano,Roule,-,8,70,,,,
60,down,MC Solaar,Caroline,58,10,31,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,11,27,,,,
62,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,19,,,,
63,-,Sexion d'Assaut,Wati By Night,-,22,21,,,,
64,-,Orelsan & Angèle,CP_009_ Évidemment,-,1,29,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,16,26,2019-10-06,26,2019-10-06
66,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,19,26,,,,
67,-,Nekfeu,On verra,-,29,17,,,,
68,-,Jul,La fusée,-,56,1,,,,
69,-,Kaneki,Full,-,69,1,,,,
70,-,Damso,911,-,8,19,,,,
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,13,,,,
72,down,Naza,Happy Birthday,37,16,94,,,,
73,down,Ninho,La vie qu'on mène,71,21,66,,,,
74,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,61,93,2019-12-08,81,2019-12-22
75,-,Travis Scott,goosebumps,-,16,16,89,2020-04-26,18,2020-05-03
76,up,Morad,Se Grita (feat. Jul),82,13,3,,,,
77,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,77,1,,,,
78,down,Kaza & Nej,Luva,69,69,2,,,,
79,down,Jul,Tropical,20,11,7,,,,
80,-,"4.4.2, Sofiane, Kofs & Soprano",YEMMA,-,80,1,,,,
81,down,Dave & Central Cee,Sprinter,31,22,5,,,,
82,-,Luidji,Reste en Vie,-,79,1,,,,
83,-,Fugees,Killing Me Softly With His Song,-,13,43,,,,
84,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],-,75,2,,,,
85,down,Blacko,Msçfm,46,46,2,,,,
86,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,34,,,,
87,down,Kima,Toxic,80,61,4,,,,
88,-,Eminem,Shake That (feat. Nate Dogg),-,73,1,,,,
89,-,Booba,Pourvu Qu'Elles M'Aiment,-,89,1,,,,
90,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,25,4,,,,
91,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,56,,,,
92,-,Seth Sad,Dans mes bras,-,92,1,,,,
93,-,GAULOIS,Jolie (feat. Ninho),-,5,22,,,,
94,-,Enz00beats,OFF (feat. Jaldo),-,94,1,,,,
95,-,Dibson,DANS MES YEUX,-,61,2,,,,
96,-,PLK,Nouvelles,-,31,3,,,,
97,down,J Hus,Who Told You (feat. Drake),63,39,5,,,,
98,-,Ninho,Track 8,-,20,2,,,,
99,-,PurpleSweezy,Monter,-,99,1,,,,
100,-,Soprano,À nos héros du quotidien,-,1,115,,,,
