Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,1,1,17,,,,
2,up,Soolking,Suavemente,19,1,3,,,,
3,down,Orelsan,La Quête,2,1,22,,,,
4,down,Naps,La kiffance,3,1,60,,,,
5,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),5,3,12,,,,
6,down,Naps,Best life (feat. Gims),4,1,31,,,,
7,up,Disiz & Damso,RENCONTRE,8,7,7,,,,
8,up,Jnr Choi,To the Moon,9,1,18,,,,
9,up,Jul,La miss,23,9,11,,,,
10,down,HATIK,éternel,6,1,55,,,,
11,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,90,69,2020-08-30,41,2020-09-20
12,up,Orelsan,Jour meilleur,12,1,24,,,,
13,down,Jack Harlow,First Class,11,11,4,,,,
14,down,Ninho,Jefe,7,1,22,,,,
15,down,Pa Salieu,Style & Fashion (feat. Obongjayar),14,7,5,,,,
16,up,Alonzo,TRAFICANTE,25,11,9,,,,
17,up,Koba LaD,Doudou,33,6,11,,,,
18,up,Bigflo & Oli,Sacré Bordel,30,5,4,,,,
19,down,Timal & Gazo,Filtré,18,11,11,,,,
20,down,Dadju & Ronisia,Toko Toko,15,5,3,,,,
21,-,Shay,DA,-,21,1,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),17,2,84,36,2020-02-16,36,2020-02-16
23,up,Naza,Happy Birthday,47,16,63,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,8,,,,
25,-,Manau,La tribu de Dana,-,5,19,,,,
26,up,Orelsan,La terre est ronde,45,9,20,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),13,1,65,,,,
28,-,Blacko,Ailleurs,-,28,1,,,,
29,up,Ninho,VVS,44,9,16,,,,
30,down,Lujipeka,Pas à ma place,22,16,9,,,,
31,up,HATIK,ma p'tite étoile,80,7,28,,,,
32,-,Kalash & Damso,I Love You,-,32,1,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,8,58,,,,
34,-,Kalash & Gazo,Qwer,-,34,1,,,,
35,-,Future,WAIT FOR U (feat. Drake & Tems),-,35,1,,,,
36,-,Vegedream,Plus jamais (feat. M. Pokora),-,36,1,,,,
37,-,T Kimp Gee,Zyé Dou,-,37,1,,,,
38,down,Soprano,Le coach (feat. Vincenzo),28,1,70,,,,
39,up,Soprano,Roule,51,8,47,,,,
40,-,Emkal,J'la connais,-,40,1,,,,
41,-,Future,I'M ON ONE (feat. Drake),-,41,1,,,,
42,up,Orelsan,L'odeur de l'essence,62,2,21,,,,
43,-,MC Solaar,Caroline,-,10,13,,,,
44,up,Soprano,Cosmo,86,18,41,,,,
45,down,Tiakola,M3lo,29,29,2,,,,
46,down,Latto,Big Energy,32,18,10,,,,
47,up,Lomepal,Trop beau,53,5,47,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,6,31,,,,
49,-,The Black Eyed Peas,Pump It,-,10,16,,,,
50,-,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),-,13,10,,,,
51,-,Vegedream & Naps,On a l'habitude (Ok Many),-,46,5,,,,
52,-,IVANN-OFFICIAL & SAF,La surprise,-,22,7,,,,
53,-,SDM,Passat (feat. Maes),-,43,5,,,,
54,-,Soolking,Meleğim (feat. Dadju),-,1,46,,,,
55,up,Zaho,Tourner la page,63,36,2,,,,
56,-,Ninho,Every Day (feat. Griff),-,22,7,,,,
57,-,Morad,Pelele,-,57,1,,,,
58,-,Future,KEEP IT BURNIN (feat. Kanye West),-,58,1,,,,
59,up,Hatik,Finir un texte,88,59,2,,,,
60,down,2Pac & Syke,All Eyez On Me,59,15,4,,,,
61,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,21,,,,
62,down,Soprano,En feu,35,12,57,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,36,,,,
64,-,Bigflo & Oli,Dommage,-,21,38,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,12,,,,
66,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,46,1,,,,
67,-,Masked Wolf,Astronaut In The Ocean,-,3,21,60,2021-02-07,6,2021-04-04
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),83,1,28,,,,
69,-,Rilès,Thank God,-,47,8,,,,
70,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),69,1,36,,,,
71,down,Southside & Future,Hold That Heat (feat. Travis Scott),38,38,2,,,,
72,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,72,1,,,,
73,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,73,1,,,,
74,-,Eminem,Without Me,-,13,39,,,,
75,-,Soolking,Liberté (feat. Ouled El Bahdja),-,64,2,,,,
76,down,Vald,Peon (feat. Orelsan),16,16,8,,,,
77,-,Mb14,Ma place,-,57,1,,,,
78,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",40,2,15,,,,
79,-,Chiloo,Bah ouais,-,79,1,,,,
80,-,Vegedream,Pansement (feat. Nej),-,80,1,,,,
81,-,Grubson,Na Szczycie,-,81,1,,,,
82,-,Lyna Mahyem,Mal de toi,-,22,6,,,,
83,-,Vegedream,Redescends (feat. Zaho),-,83,1,,,,
84,-,Jul,BDG,-,84,1,,,,
85,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,85,1,,,,
86,-,Younsss,Isabelle,-,86,1,,,,
87,-,Népal,Sundance,-,87,3,,,,
88,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],97,37,4,,,,
89,-,KidFlash 240 & Joe Rem,Cristal,-,89,1,,,,
90,-,Marginal,G.T.D,-,90,1,,,,
91,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,44,,,,
92,-,Pusha T,Diet Coke,-,92,2,,,,
93,up,Green Montana,NEYMAR JR (feat. SDM),93,52,3,,,,
94,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,2,4,,,,
95,-,Romero,Sie Liebt Techno,-,95,1,,,,
96,-,Fuera & BLUEM,CONSIDERANDO,-,90,1,,,,
97,down,Black Sherif,Kwaku the Traveller,39,33,4,,,,
98,-,Chong Kwong,High,-,98,1,,,,
99,-,Tayc,D O N N E L E M O I,-,99,1,,,,
100,down,Orelsan,Du propre,82,28,8,,,,
