Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,5,52,2020-04-12,48,2020-04-19
2,up,Drake,Toosie Slide,3,2,4,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),8,2,8,100,2020-03-01,7,2020-04-26
4,up,L'Algérino & Soprano,La Vida (feat. Soprano),18,4,2,,,,
5,down,Soprano,À nos héros du quotidien,2,1,25,,,,
6,down,Soolking,Meleğim (feat. Dadju),4,1,12,,,,
7,up,Soprano,Ninja,10,4,8,,,,
8,up,Soprano,Le coach (feat. Vincenzo),9,1,25,,,,
9,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,23,93,2019-12-08,81,2019-12-22
10,up,Jul,Sousou,11,4,5,,,,
11,up,Heuss L'enfoiré,Donnez (feat. JUL),12,2,20,,,,
12,down,Ninho,Lettre à une femme,6,1,8,,,,
13,up,Naps,6.3 (feat. Ninho),21,3,10,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),20,2,24,36,2020-02-16,36,2020-02-16
15,down,HATIK,Prison pour mineurs,13,10,5,,,,
16,up,Naza,Happy Birthday,22,16,20,,,,
17,down,Roddy Ricch,The Box,7,2,16,91,2019-12-08,2,2020-02-16
18,down,Megan Thee Stallion,Savage,16,14,5,61,2020-03-22,14,2020-04-19
19,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),29,19,23,,,,
20,down,HATIK,Angela,17,1,5,,,,
21,up,Bonde R300,Oh Nanana Challenge,25,19,6,,,,
22,up,Rim'K & Dadju,Rose rouge,52,22,3,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),23,1,23,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,12,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,3,2,79,2020-04-19,1,2020-07-05
26,up,Soso Maness,So Maness,27,20,8,,,,
27,down,Maes,Blanche (feat. Booba),24,4,15,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,9,,,,
29,down,HATIK & Sam’s,FLK (Fais les kiffer),26,13,6,,,,
30,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,22,,,,
31,up,DA Uzi,Crois-moi (feat. Ninho),32,19,4,,,,
32,down,HATIK,Buena noche (feat. Lacrim),28,22,2,,,,
33,-,Roméo Elvis,Soleil,-,9,20,,,,
34,up,Eminem,Without Me,58,15,17,,,,
35,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,3,,,,
36,down,Arizona Zervas,ROXANNE,15,10,23,14,2019-11-24,4,2019-12-22
37,down,LORENZO,Je vous déteste tous,35,35,2,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,6,,,,
39,-,S.Pri Noir & Alonzo,Maman dort,-,39,1,,,,
40,-,Mac Miller,Blue World,-,40,4,45,2020-01-26,45,2020-01-26
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,8,10,,,,
42,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),33,2,15,,,,
43,down,T2R & Minissia,Bye Bye,36,29,7,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,8,4,,,,
45,up,Maître Gims,Bella,85,14,18,,,,
46,down,S.Pri Noir & Dadju,911,38,38,2,,,,
47,up,Gambi,Popopop,53,1,25,95,2019-10-13,95,2019-10-13
48,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),45,39,4,95,2020-03-29,95,2020-03-29
49,down,Soolking,Ça fait des années (feat. Cheb Mami),19,8,6,,,,
50,-,Booba,Validée (feat. Benash),-,34,3,,,,
51,up,Ninho,Pirate (feat. Hös Copperfield),70,31,6,,,,
52,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,5,,,,
53,down,Hornet La Frappe,Calumet,46,9,14,,,,
54,-,Ace Drucci,All This Drip (feat. I.A.M.M.E) [Single],-,54,1,,,,
55,-,Wendy & Lisa,Always In My Dreams,-,55,1,,,,
56,-,Travis Scott,HIGHEST IN THE ROOM,-,7,19,35,2019-10-06,2,2019-10-13
57,-,Pop Smoke,Dior,-,28,8,100,2020-02-23,46,2020-07-12
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,8,23,,,,
59,up,HATIK,La meilleure (feat. Jok'air),87,2,4,,,,
60,down,47ter,Côte Ouest,44,1,25,,,,
61,-,Post Malone,Circles,-,3,21,2,2019-10-06,2,2019-10-06
62,-,Eminem,Not Afraid,-,21,2,,,,
63,-,Sexion d'Assaut,Avant Qu'elle Parte,-,29,1,,,,
64,up,4Keus,MD (feat. Niska),66,6,18,,,,
65,-,YL,Vaillante,-,58,1,,,,
66,-,Orelsan,Basique,-,11,6,,,,
67,down,Future,Life Is Good (feat. Drake),55,7,16,86,2020-01-12,6,2020-01-19
68,-,Eminem,Godzilla (feat. Juice WRLD),-,6,14,84,2020-01-19,12,2020-01-26
69,-,Ninho,La puerta,-,24,5,,,,
70,-,2Pac,Changes (feat. Talent),-,28,1,,,,
71,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),51,3,24,,,,
72,down,"lacrim, Eight O & Sleiman",Le passé,48,48,2,,,,
73,-,Bigflo & Oli,Bienvenue chez moi,-,24,17,,,,
74,up,DripReport,Skechers,95,12,2,68,2020-04-12,51,2020-04-19
75,up,Tyga & Curtis Roach,Bored in the House,99,36,3,,,,
76,-,Black M,Sur ma route,-,24,9,,,,
77,-,Mister V,Pirelli (feat. JUL),-,32,4,,,,
78,down,S.Pri Noir & 4Keus,Night and Day,68,68,2,,,,
79,-,Caballero & JeanJass,Bigflo & Oli (feat. Bigflo & Oli),-,79,1,,,,
80,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,2,,,,
81,-,HATIK,Welcome,-,14,1,,,,
82,-,Playboi Carti,@ MEH,-,82,1,90,2020-04-19,44,2020-04-26
83,-,Dadju,Titre 5,-,83,1,,,,
84,-,Drake,Toosie Slide,-,49,2,,,,
85,-,Eminem,The Real Slim Shady,-,22,5,,,,
86,-,Elams,Bandida,-,86,1,,,,
87,-,S.Pri Noir & Laylow,Le plan,-,87,1,,,,
88,-,"El Speaker, MIMAA & Guydo",Choco Choco,-,88,1,,,,
89,-,Young Franco & Pell,Juice,-,89,1,,,,
90,-,Wiz Khalifa,Still Wiz,-,90,1,,,,
91,up,Maes,Distant (feat. Ninho),94,8,19,,,,
92,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],89,24,7,,,,
93,-,Sexion d'Assaut,Désolé,-,30,2,,,,
94,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,58,1,,,,
95,down,Nekfeu,On verra,54,29,9,,,,
96,down,Fugees,Killing Me Softly With His Song,88,13,10,,,,
97,down,Moha La Squale,On roule,60,33,3,,,,
98,down,House of Pain,Jump Around,69,6,9,,,,
99,-,Engelwood,Crystal Dolphin,-,99,1,,,,
100,down,MC Solaar,Caroline,39,13,5,,,,
