Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,11,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),3,2,8,,,,
3,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),2,2,3,,,,
4,up,Soprano,À nos héros du quotidien,5,1,13,,,,
5,down,Maes,Blanche (feat. Booba),4,4,3,,,,
6,up,Soprano,Le coach (feat. Vincenzo),12,1,13,,,,
7,up,Roddy Ricch,The Box,10,2,4,91,2019-12-08,2,2020-02-16
8,up,Maes,Distant (feat. Ninho),9,8,7,,,,
9,-,Naza,Souris verte,-,9,1,,,,
10,up,47ter,Côte Ouest,15,1,13,,,,
11,up,Arizona Zervas,ROXANNE,14,10,11,14,2019-11-24,4,2019-12-22
12,down,Gambi,Popopop,7,1,13,95,2019-10-13,95,2019-10-13
13,down,Eminem,Godzilla (feat. Juice WRLD),6,6,3,84,2020-01-19,12,2020-01-26
14,down,Naza,Loin de moi,13,4,13,,,,
15,up,4Keus,MD (feat. Niska),18,6,6,,,,
16,down,Maes,Dybala (feat. Jul),8,8,3,,,,
17,down,Future,Life Is Good (feat. Drake),16,7,4,86,2020-01-12,6,2020-01-19
18,up,Sofiane,#JesuispasséchezSo EP 12,33,18,2,,,,
19,up,Mister V,Jamais (feat. PLK),62,12,9,,,,
20,up,Hamza,God Bless (feat. Damso),25,13,7,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),20,2,12,36,2020-02-16,36,2020-02-16
22,down,Post Malone,Circles,11,3,13,2,2019-10-06,2,2019-10-06
23,up,Heuss L'enfoiré,Aristocrate,24,6,13,,,,
24,up,Damso,Œveillé,31,24,2,,,,
25,up,Chily,Tout est calé (feat. Koba LaD),42,25,2,,,,
26,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),26,3,13,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),58,1,11,,,,
28,up,Bigflo & Oli,Bienvenue chez moi,66,24,7,,,,
29,up,Soprano,En feu,34,12,13,,,,
30,up,Heuss L'enfoiré,Khapta (feat. Sofiane),36,21,10,,,,
31,down,Maes,Imparfait,19,19,3,,,,
32,up,Bigflo & Oli,Sur la lune,63,20,5,,,,
33,up,Hornet La Frappe,Calumet,89,9,2,,,,
34,up,Larry,Woin Woin (feat. RK),53,16,13,,,,
35,down,Gambi,Hé oh,27,2,13,,,,
36,up,Maes,Street,38,15,11,,,,
37,-,Vitaa,À fleur de toi,-,6,6,,,,
38,-,Mister V,Pirelli (feat. JUL),-,32,1,,,,
39,down,Lomepal,Trop beau,32,5,13,,,,
40,-,Swing & Angèle,S'en Aller,-,21,1,,,,
41,up,Rilès,Brothers,71,41,5,,,,
42,down,Ninho,La vie qu'on mène,40,21,13,,,,
43,-,Mister V,Gang (feat. Dosseh),-,13,1,,,,
44,down,Niska,Bâtiment,41,7,13,,,,
45,up,Y2K & bbno$,Lalala,61,4,12,11,2019-10-06,11,2019-10-06
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,3,,,,
47,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,5,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,8,13,,,,
49,down,Tyga,Ayy Macarena,23,14,12,88,2019-12-01,64,2020-01-12
50,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],39,15,13,,,,
51,-,Sung Eun Choi,Come,-,51,1,,,,
52,-,Mister V,Facetime,-,52,1,,,,
53,up,Bigflo & Oli,Dommage,76,21,12,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),87,19,11,,,,
55,down,Black M,Ainsi valse la vie,46,16,9,,,,
56,down,Orelsan,La pluie (feat. Stromae),21,21,7,,,,
57,down,Soprano,Cosmo,54,18,12,,,,
58,-,Soprano,Musica (feat. Ninho),-,6,12,,,,
59,up,Roméo Elvis,Soleil,82,9,13,,,,
60,down,Soprano,Roule,29,8,13,,,,
61,down,Mac Miller,Good News,28,18,4,62,2020-01-12,21,2020-01-19
62,-,Mick Jenkins,Drowning (feat. Badbadnotgood),-,36,1,,,,
63,-,Maître Gims,Bella,-,14,7,,,,
64,down,Naza,Happy Birthday,44,16,10,,,,
65,up,Soprano,Mon précieux,78,50,9,,,,
66,-,T2R & Minissia,Bye Bye,-,44,2,,,,
67,down,Eminem,Darkness,17,17,3,42,2020-01-19,35,2020-01-26
68,-,Cal Scruby,Kobe With the Fro,-,68,1,,,,
69,-,Kanye West,Power,-,40,4,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,3,,,,
71,-,Oussama El Fatmi,Paradise,-,71,1,,,,
72,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",35,23,5,,,,
73,-,Kofs,Santé & Bonheur,-,54,1,,,,
74,-,Hornet La Frappe,Si tôt (feat. Alonzo),-,74,1,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,45,7,13,35,2019-10-06,2,2019-10-13
76,-,Maes,Mémoire,-,72,2,,,,
77,-,Jul,JCVD,-,21,9,,,,
78,-,Tiitof,Toujours dans le bloc,-,58,1,,,,
79,down,Lomepal,Regarde-moi,64,5,11,,,,
80,-,SEB,Taedium,-,80,1,,,,
81,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,2,,,,
82,-,Hornet La Frappe,Galère après galère (feat. Soolking),-,82,1,,,,
83,-,Sheryfa Luna,Il Avait Les Mots,-,16,3,,,,
84,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),30,30,3,33,2020-01-19,26,2020-01-26
85,-,Don Toliver,No Idea,-,85,2,95,2019-12-08,26,2020-01-12
86,down,DaBaby,BOP,47,26,11,92,2019-10-06,32,2020-01-19
87,down,Mac Miller,Blue World,50,40,2,45,2020-01-26,45,2020-01-26
88,down,Fugees,Killing Me Softly With His Song,72,13,4,,,,
89,down,Timal,Routine,48,48,2,,,,
90,-,Maes,À côté de moi,-,90,1,,,,
91,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,2,,,,
92,-,Soolking & Dhurata Dora,Zemër,-,12,8,,,,
93,down,Soprano,Clown,90,28,9,,,,
94,-,Marwa Loud,Oh la folle,-,32,4,,,,
95,down,Moha La Squale,Ma belle,49,5,13,,,,
96,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,2,,,,
97,down,Eminem,Without Me,67,15,6,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,70,1,,,,
99,down,Nekfeu,On verra,98,29,5,,,,
100,-,Soprano,Coeurdonnier,-,54,4,,,,
