Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Coi Leray,Players,2,1,11,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,37,,,,
4,up,Hamza & Damso,Nocif,4,4,3,,,,
5,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),5,3,15,,,,
6,-,Nicki Minaj,Red Ruby Da Sleeze,-,6,1,,,,
7,up,Lomepal,Decrescendo,10,1,21,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),11,2,127,36,2020-02-16,36,2020-02-16
9,up,Orelsan,La Quête,18,1,65,,,,
10,-,Shay,Jolie Go,-,10,1,,,,
11,up,SCH,Autobahn,25,5,16,,,,
12,-,Bigflo & Oli,S****e !,-,9,1,,,,
13,-,Nicki Minaj,Red Ruby Da Sleeze,-,13,1,,,,
14,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,104,,,,
15,down,GAULOIS,Jolie (feat. Ninho),9,5,8,,,,
16,up,HATIK,éternel,16,1,97,,,,
17,up,Yuston XIII,L'âme du phoenix,88,15,2,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,8,87,,,,
19,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,16,1,,,,
20,down,Djadja & Dinaz,La Force Tranquille,15,15,2,,,,
21,up,Lil Uzi Vert,Just Wanna Rock,63,21,4,,,,
22,up,Frances-K Francesk,Personne,29,22,2,,,,
23,-,Akapera,Hawkins,-,23,1,,,,
24,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,24,1,,,,
25,-,Ruger,Asiwaju,-,25,1,,,,
26,-,PLK,Décembre,-,26,1,,,,
27,down,LORENZO,Coco,20,4,12,,,,
28,down,Orelsan & Angèle,CP_009_ Évidemment,13,1,19,,,,
29,down,RK,Lola,14,10,19,,,,
30,down,Manau,La tribu de Dana,21,5,51,,,,
31,-,Yanns,Clic clic pan pan,-,1,59,,,,
32,-,PLK,Décembre - A Colors Show,-,32,1,,,,
33,-,Latto,Lottery (feat. LU KALA),-,7,1,,,,
34,-,Jul,Tu la love,-,17,6,,,,
35,-,Jul,Keyser Söze,-,35,1,,,,
36,-,SenSey',Honey Damoiseau,-,36,1,,,,
37,up,Ninho,Jefe,48,1,51,,,,
38,-,Gambino,Ghetto,-,38,1,,,,
39,up,Lomepal,Trop beau,54,5,72,,,,
40,down,Gazo,DIE,6,1,32,,,,
41,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,6,,,,
42,-,Vanilla Ice,Ice Ice Baby,-,21,5,,,,
43,-,Thelo,Gad Sa Nou Fè (feat. Wendyyy),-,43,1,,,,
44,-,RK,Lola (Version acoustique),-,31,1,,,,
45,-,Djadja & Dinaz,Alpha,-,12,1,,,,
46,-,Lil Wayne,A Milli,-,46,1,,,,
47,-,Ninho,La vie qu'on mène,-,21,60,,,,
48,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,32,,,,
49,-,De La Soul,Eye Know (feat. Otis Redding),-,49,1,,,,
50,-,Yuston XIII,L'armée des ombres,-,50,1,,,,
51,-,Naps,6.3 (feat. Ninho),-,3,58,,,,
52,-,PLK,Billet d'20,-,7,26,,,,
53,down,IAM,L'empire Du Côté Obscur,46,24,7,,,,
54,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",28,1,132,69,2020-08-30,41,2020-09-20
55,-,Ice Cube,It Was a Good Day,-,35,2,,,,
56,-,Meryl,Jack Sparrow,-,34,3,,,,
57,-,Alkpote,Sucepute,-,5,22,,,,
58,-,Madcon,Beggin (Original Version),-,9,16,,,,
59,-,Lefa,Smile (feat. SCH),-,8,26,,,,
60,-,Rachelle Allison & Jahyanai King,Trophy,-,60,1,,,,
61,-,Jul,Tu me connais moi,-,61,1,,,,
62,down,Hamza & Offset,Sadio,8,8,3,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,2,55,100,2020-03-01,7,2020-04-26
64,-,Ziak,Chrome,-,64,1,,,,
65,-,Youssoupha,On se connaît (feat. Ayna),-,40,4,,,,
66,up,Necro,12 King Pimp Commandments,69,66,2,,,,
67,down,Maes,Fetty Wap,22,4,17,,,,
68,down,Landy,Maybach (feat. Gazo),56,56,3,,,,
69,-,Lefa,Bitch (feat. Vald),-,10,18,,,,
70,-,Jul,Bobo au corazon,-,70,1,,,,
71,-,Jayo,22,-,71,1,,,,
72,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,53,2,,,,
73,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,19,6,,,,
74,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,7,,,,
75,-,Youthstar & Miscellaneous,Don Dada (feat. Biga*Ranx),-,75,1,,,,
76,-,De La Soul,Say No Go,-,47,1,,,,
77,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,6,28,2019-11-10,28,2019-11-10
78,-,Enposib,Sa Pa Lov,-,78,1,,,,
79,down,Naps,La kiffance,17,1,102,,,,
80,down,SDM,Mr. Ocho,31,16,11,,,,
81,-,Koxie,Garçon,-,81,1,,,,
82,-,De La Soul,All Good? (feat. Chaka Khan),-,36,1,,,,
83,-,Heuss L'enfoiré,Bx land 5,-,12,10,,,,
84,-,Yuston XIII,La forêt du loup,-,84,1,,,,
85,-,Drake,God's Plan,-,31,9,,,,
86,-,Apollo Brown & Philmore Greene,Just Imagine,-,86,1,,,,
87,-,Emmaemotrip,PIÑATA,-,87,1,,,,
88,-,HATIK,Welcome,-,14,7,,,,
89,down,Quavo,Greatness,53,53,2,,,,
90,-,Chiloo,Je m'en vais (Radio Edit),-,15,3,,,,
91,down,Bigflo & Oli,Dommage,61,21,49,,,,
92,-,Apollo Brown & Philmore Greene,This is Me,-,92,1,,,,
93,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,62,,,,
94,-,Boogie,Rainy Days (feat. Eminem),-,17,6,,,,
95,-,Pi'erre Bourne,IG,-,95,1,,,,
96,-,Naughty By Nature,Hip Hop Hooray (Remastered),-,96,1,,,,
97,-,Népal,Vibe (feat. Sheldon),-,18,5,,,,
98,down,Orelsan,Jour meilleur,47,1,55,,,,
99,-,Apollo Brown & Philmore Greene,Immaculate,-,99,1,,,,
100,-,Lartiste,Chocolat (feat. Awa),-,46,9,,,,
