Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,17,,,,
2,up,Lomepal,Decrescendo,3,1,27,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),4,2,133,36,2020-02-16,36,2020-02-16
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
5,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,2,1,,,,
6,down,Zaho,On s'fait du mal (feat. Dadju),5,3,8,,,,
7,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,43,,,,
8,up,Saint Levant,"From Gaza, With Love",8,8,2,,,,
9,down,Coolio,Gangsta's Paradise (feat. L.V.),7,1,109,,,,
10,up,Soolking,Suavemente,40,1,50,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,8,92,,,,
12,-,Yanns,Prisonnier,-,12,1,,,,
13,down,Yanns,Clic clic pan pan,11,1,65,,,,
14,up,SCH,Fantôme (feat. Le Rat Luciano et Jul),63,14,9,,,,
15,up,Lomepal,Trop beau,25,5,78,,,,
16,up,Orelsan,La Quête,22,1,71,,,,
17,up,Manau,La tribu de Dana,43,5,55,,,,
18,down,SDM,Bolide allemand,9,4,9,,,,
19,-,IAM,La fin de leur monde (Akhenaton Remix),-,19,1,,,,
20,-,Bigflo & Oli,Sur la lune,-,20,16,,,,
21,-,NF,HOPE,-,21,3,,,,
22,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,1,138,69,2020-08-30,41,2020-09-20
23,-,PLK,Demain,-,6,1,,,,
24,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),28,15,2,,,,
25,down,HATIK,éternel,24,1,103,,,,
26,down,GAULOIS,Jolie (feat. Ninho),14,5,14,,,,
27,up,Gazo,DIE,27,1,38,,,,
28,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,28,1,,,,
29,-,Kim,Joli cœur (feat. Franglish),-,29,1,,,,
30,up,Naps,La kiffance,33,1,107,,,,
31,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,20,1,,,,
32,down,SCH,Autobahn,12,5,22,,,,
33,-,NF,HAPPY,-,33,1,,,,
34,up,Latto,Lottery (feat. LU KALA),49,7,7,,,,
35,-,Orelsan,Basique,-,11,50,,,,
36,-,Orelsan & Angèle,CP_009_ Évidemment,-,1,23,,,,
37,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,3,43,,,,
38,-,Madcon,Beggin (Original Version),-,9,18,,,,
39,down,Soprano,Le coach (feat. Vincenzo),26,1,106,,,,
40,-,Connor Price & Bens,Spinnin,-,40,1,,,,
41,-,Naza,Happy Birthday,-,16,88,,,,
42,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),76,42,4,,,,
43,-,Iniko,Jericho,-,43,1,,,,
44,down,Hamza & Damso,Nocif,34,4,9,,,,
45,down,Chiloo,Je m'en vais (Radio Edit),15,15,8,,,,
46,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,46,3,,,,
47,-,Keurspi,Mers de Sable,-,47,1,,,,
48,-,47ter,Où tu voudras (feat. Tayc),-,48,1,,,,
49,-,Ice Cube,It Was a Good Day,-,35,3,,,,
50,-,Lomepal,Yeux disent,-,50,8,,,,
51,-,Central Cee,Doja,-,2,32,,,,
52,down,Tiakola,Meuda,23,9,5,,,,
53,-,Disiz & Damso,RENCONTRE,-,7,17,,,,
54,-,Mystik,Le fruit défendu (feat. K-Reen),-,54,1,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,8,,,,
56,-,Eminem,The Real Slim Shady,-,22,28,,,,
57,down,Maes & Maître Gims,Malembé,19,11,5,,,,
58,down,Central Cee,LET GO,16,7,17,,,,
59,-,2Pac,Changes (feat. Talent),-,28,23,,,,
60,down,Ashkidd,Motel,51,19,5,,,,
61,-,Eminem,Venom (Music From The Motion Picture),-,37,1,,,,
62,-,Gianni,Acolyte (feat. Dadju & Ninho),-,12,3,,,,
63,-,KABONGO-DJ & Vegedream,Merci les bleus,-,3,4,,,,
64,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,64,2,,,,
65,-,Rondodasosa & Nko,NEW YORK,-,65,1,,,,
66,-,Orelsan,Tout va bien,-,34,10,,,,
67,-,Rondodasosa & Nko,STURDY,-,67,1,,,,
68,down,Djadja & Dinaz,Capitaine,20,9,2,,,,
69,-,Soprano,Cosmo,-,18,59,,,,
70,-,Balti,Ya Hasra,-,70,1,,,,
71,-,Lomepal,La vérité (feat. Orelsan),-,71,1,,,,
72,down,Maes,Fetty Wap,31,4,21,,,,
73,-,"DJ Muggs, Madlib & Meyhem Lauren",Wild Salmon,-,73,1,,,,
74,-,DJF,Tous les jours (feat. Tidiane Mario),-,74,1,,,,
75,-,L'Amerigo,Deux frères,-,75,1,,,,
76,-,"Meyhem Lauren, DJ Muggs & Action Bronson",Szechuan Capital (feat. Madlib),-,76,1,,,,
77,-,Alex Jean,Walking In Peace,-,77,1,,,,
78,-,Lazza,ZONDA,-,78,1,,,,
79,-,DJ ZOO,Chasse à L'homme (BOUYON REFIX),-,79,1,,,,
80,-,"Madlib, Meyhem Lauren & DJ Muggs",One of Them Ones,-,80,1,,,,
81,-,"DJ Holiday, Wiz Khalifa & O.T. Genasis",No Stress,-,81,1,,,,
82,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,37,10,,,,
83,down,Werenoi,Ciao (feat. Ninho),82,15,3,,,,
84,-,Vitani,Tears For Me,-,84,1,,,,
85,-,Benjamin Epps,mes rois dorment,-,85,1,,,,
86,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,54,3,,,,
87,-,Kali,Area Codes,-,87,1,,,,
88,-,An'Om,Attrape-rêves (bonus track),-,88,1,,,,
89,-,Dodji,Crumble,-,89,1,,,,
90,-,Oxlade & Camila Cabello,KU LO SA,-,90,1,,,,
91,-,Diez,Comique,-,91,1,,,,
92,-,Talha Anjum & Umair,Secrets,-,92,1,,,,
93,-,menace Santana,Mauvais œil !,-,87,2,,,,
94,-,Karubin,Suppa Hot,-,94,1,,,,
95,-,Bramo,Millions,-,95,1,,,,
96,-,gambino,Mal Luné,-,96,1,,,,
97,-,Talha Anjum & Umair,Lost In Time,-,97,1,,,,
98,-,Cinco,Kubilai khan,-,98,1,,,,
99,down,Damso,Amnésie,66,24,3,,,,
100,-,Aku404,MAXI MOD,-,100,1,,,,
