Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,14,,,,
3,up,KeBlack,LAISSE MOI,3,3,9,,,,
4,up,Sanji do brazil,Ce soir en ville,4,4,3,,,,
5,up,Bigflo & Oli,Dernière,9,1,24,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),6,2,162,36,2020-02-16,36,2020-02-16
7,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,166,69,2020-08-30,41,2020-09-20
8,down,Dave & Tiakola,Meridian,7,4,11,,,,
9,-,Jul,J'fais que danser,-,7,1,,,,
10,-,Maes,Akatsuki,-,10,1,,,,
11,up,Heuss L'enfoiré,Saiyan (feat. Gazo),11,2,23,,,,
12,-,Megan Thee Stallion,Cobra,-,12,1,,,,
13,up,Lynda,Au suivant,13,13,2,,,,
14,down,SDM,Bolide allemand,12,4,38,,,,
15,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,70,,,,
16,-,Epik High,Screen Time (Feat. Hoshi),-,16,1,,,,
17,-,Travis Scott & HVME,Goosebumps (Remix),-,3,40,82,2021-02-14,44,2021-04-11
18,up,50 Cent,In Da Club,69,5,78,,,,
19,-,Alonzo,Olala (feat. Naza),-,19,1,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,13,77,,,,
21,-,Orelsan,La Quête,-,1,93,,,,
22,-,Werenoi,Magot (feat. SCH),-,11,5,,,,
23,up,Jul,J'oublie tout,32,3,51,,,,
24,up,Manau,La tribu de Dana,38,5,77,,,,
25,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),34,1,68,,,,
26,down,Naps,6.3 (feat. Ninho),16,3,78,,,,
27,-,Soprano,Roule,-,8,74,,,,
28,down,Bigflo & Oli,Sacré Bordel,5,5,10,,,,
29,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,20,,,,
30,-,Saïan Supa Crew,Angela,-,30,1,,,,
31,-,Suprême NTM,That's My People,-,18,11,,,,
32,down,Soolking,Suavemente,27,1,77,,,,
33,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,19,,,,
34,up,Drake,Gently (feat. Bad Bunny),36,9,4,,,,
35,up,Naps,La kiffance,58,1,134,,,,
36,-,Meek Mill,Ima Boss (feat. Rick Ross),-,36,1,,,,
37,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,37,1,,,,
38,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,38,1,,,,
39,-,Psy 4 de la Rime,Le son des bandits (feat. Saleem),-,39,3,,,,
40,-,UnknownMgmnt,Rxckstar,-,40,1,,,,
41,-,Meryl & John Crepy,Aymeric,-,41,1,,,,
42,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,116,,,,
43,down,Soprano,Le coach (feat. Vincenzo),26,1,127,,,,
44,-,Josman,À feu doux...,-,44,1,,,,
45,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,43,,,,
46,-,ZEG P,FADE UP (feat. Hamza & SCH),-,2,52,,,,
47,-,Emil James,Blasé,-,47,1,,,,
48,-,JAY-Z,Young Forever (feat. Mr Hudson),-,48,1,,,,
49,-,Emil James,No Trouble,-,49,1,,,,
50,-,Yanns,Clic clic pan pan,-,1,88,,,,
51,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,41,2,,,,
52,-,Emil James,Mend,-,52,1,,,,
53,-,Nicki Minaj,Last Time I Saw You,-,6,3,,,,
54,-,Rilès,Pesetas,-,54,2,,,,
55,-,AYA a.k.a. PANDA,君に会えない明日なんて,-,55,1,,,,
56,-,BrandUn Deshay,1 Up!,-,56,1,,,,
57,down,Yuston XIII,L'âme du phoenix,15,15,7,,,,
58,-,Busta Rhymes,BEACH BALL (feat. BIA),-,58,1,,,,
59,-,Sicario,Vide,-,59,1,,,,
60,-,Aaron May,"I'm Good Luv, Enjoy.",-,60,1,,,,
61,-,ElGrandeToto,WELD LAADOUL (A COLORS SHOW),-,61,1,,,,
62,-,Lomepal,Decrescendo,-,1,50,,,,
63,-,Saamou Skuu,NFL,-,63,1,,,,
64,-,Aaron May,Make It,-,64,1,,,,
65,-,AYA a.k.a. PANDA,左ハンドルなう〜愛車は旧車のMustang〜,-,65,1,,,,
66,-,Paulo Chakal,Y'a Dieu dedans (feat. Didi B),-,24,5,,,,
67,-,AYA a.k.a. PANDA,Do you want Tequila?,-,67,1,,,,
68,-,Nite Crawler,Go To Sleep,-,68,1,,,,
69,-,Jeune Mort,cœur glacé,-,69,1,,,,
70,-,IA FUCK INDUSTRY 31,Palestine (PNL),-,70,1,,,,
71,-,Coolio,C U When U Get There (feat. 40 Thevz),-,71,1,,,,
72,down,PLK,Billet d'20,19,7,39,,,,
73,down,Alkpote,Sucepute,22,5,39,,,,
74,-,Tofer,Yo Atè,-,74,1,,,,
75,-,Naoy,Paradis de l'enfer,-,75,1,,,,
76,-,Jeezy,Couldn't Lose If I Tried,-,76,1,,,,
77,-,The Rangers,Shake That (School Dance),-,77,1,,,,
78,-,"Łona, Andrzej Konieczny & Kacper Krupa",KOCYK,-,78,1,,,,
79,down,Lefa,Smile (feat. SCH),23,8,39,,,,
80,-,Tengo John,Fille/Garçon,-,80,1,,,,
81,-,Eminem,Don't Front (feat. Buckshot),-,81,1,,,,
82,-,1096 Gang,"Matsalab (feat. Guddhist Gunatita, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,82,1,,,,
83,-,Habitat 617,All I Do (feat. Sleep's Cousin),-,83,1,,,,
84,-,2Pac,I Get Around (feat. Digital Underground) [Remix],-,84,1,,,,
85,-,Babyfather,AUG Freestyle (feat. Vegyn),-,85,1,,,,
86,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",18,1,20,,,,
87,-,I.R.B & Chung,Count Sheep,-,87,1,,,,
88,-,Fluhkunxhkos,Slime Season,-,88,1,,,,
89,down,Lefa,Bitch (feat. Vald),24,10,29,,,,
90,-,Kreatev,Silvia Nights,-,90,1,,,,
91,-,Ridah Kadabra,Joli Démon,-,91,1,,,,
92,-,Mc Suh & DJ Totu,Compromisso ou Liberdade,-,92,1,,,,
93,up,Heuss L'enfoiré,Bx land 5,93,12,15,,,,
94,-,Young G,Ice on My Blood,-,94,1,,,,
95,-,Mavo & Rellim,Knowhere,-,95,1,,,,
96,-,Aesthetic mind,Galaxy Brain Meme,-,96,1,,,,
97,-,The Fearless Four,Rockin' It,-,97,1,,,,
98,down,Hös Copperfield,Ma guapa (feat. Ninho),91,10,15,,,,
99,-,a.K.a Yostiiz,Esclavo de Tus Besos,-,99,1,,,,
100,-,Snoop Dogg,Bitch Please (feat. Xzibit),-,100,1,,,,
