Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naza,Joli bébé (feat. Niska),2,1,9,,,,
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,13,69,2020-08-30,41,2020-09-20
3,up,HATIK,La meilleure (feat. Jok'air),3,2,32,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,3,10,33,2020-08-23,1,2020-10-11
5,up,Ninho,Tout en Gucci,35,5,2,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),8,2,52,36,2020-02-16,36,2020-02-16
7,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),22,5,17,,,,
8,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",4,3,5,,,,
9,down,Koba LaD,Coffre plein (feat. Maes & Zed),7,7,3,,,,
10,up,Ninho,Toutes les couleurs,28,10,2,,,,
11,up,HATIK,Angela,13,1,33,,,,
12,up,Gaël Faye,Respire,46,5,5,,,,
13,down,Bosh,Slide,10,5,3,,,,
14,-,Booba,5G,-,4,1,,,,
15,up,Ninho,Privilège,32,15,2,,,,
16,up,UZI,À la fête,24,14,14,,,,
17,up,Ninho,Mac 11,39,17,2,,,,
18,up,Maître Gims,YOLO,19,5,10,,,,
19,down,Green Montana,TOUT GACHER (feat. Booba),18,11,4,,,,
20,down,PLK,Pilote (feat. Hamza),6,6,11,,,,
21,up,Kaza,J’aimerais tellement,58,11,3,,,,
22,-,Soprano,Le coach (feat. Vincenzo),-,1,52,,,,
23,up,Lacrim,Boston George (feat. Maes),27,13,4,,,,
24,up,OBOY,Cabeza,26,13,10,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,14,8,61,2020-08-23,8,2020-10-04
26,-,Y'a R,Combinaison Gagnante,-,26,1,,,,
27,-,Gaël Faye,Lundi Méchant,-,13,1,,,,
28,up,Ninho,Kitchen,38,28,2,,,,
29,down,Franglish,My Salsa (feat. Tory Lanez),16,6,21,,,,
30,up,24kGoldn,Mood (feat. iann dior),44,30,6,,,,
31,up,Ninho,Problèmes du matin,42,26,3,,,,
32,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",15,5,5,,,,
33,down,Pop Smoke,What You Know Bout Love,20,20,5,81,2020-07-12,14,2020-10-18
34,-,Soprano,En feu,-,12,45,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,3,30,79,2020-04-19,1,2020-07-05
36,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),78,1,47,93,2019-12-08,81,2019-12-22
37,-,Nahir,Moneygram (feat. Freeze corleone),-,37,1,,,,
38,down,The Black Eyed Peas,Where Is the Love?,25,25,14,,,,
39,-,Médine,Grand Paris 2,-,25,1,,,,
40,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,6,1,39,2020-11-15,39,2020-11-15
41,up,GS,Love You,64,41,3,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),34,2,14,80,2020-08-09,1,2020-08-16
43,-,Maître Gims,Bella,-,14,40,,,,
44,down,Koba LaD,Encore (feat. Ninho),11,11,3,,,,
45,-,Powfu,Death Bed (feat. beabadoobee),-,2,34,100,2020-03-01,7,2020-04-26
46,up,Drake,Toosie Slide,67,2,29,65,2020-04-05,2,2020-04-26
47,-,Kaaris & Maître Gims,1er cœur,-,28,4,,,,
48,-,Sinik,Douce France,-,48,2,,,,
49,-,Eminem,Without Me,-,15,27,,,,
50,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,46,1,99,2020-11-15,99,2020-11-15
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,16,9,,,,
52,-,Shurik'n,Samuraï,-,4,18,,,,
53,up,Suprême NTM,Ma Benz (feat. Lord Kossity),53,27,19,,,,
54,up,IAM,CQFD,60,54,2,,,,
55,-,Suprême NTM,Laisse pas traîner ton fils,-,21,5,,,,
56,-,Travis Scott,BUTTERFLY EFFECT,-,56,1,,,,
57,-,Travis Scott,HIGHEST IN THE ROOM,-,7,29,35,2019-10-06,2,2019-10-13
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,8,43,,,,
59,-,"Bliks, Kisen & bJAM",Wanted 2018,-,59,1,,,,
60,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,14,,,,
61,-,Niska,Mr Sal,-,61,1,,,,
62,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,17,1,,,,
63,-,Soprano,Mon précieux,-,50,17,,,,
64,-,Ninho,Lettre à une femme,-,1,34,,,,
65,-,Sexion d'Assaut,Wati By Night,-,22,5,,,,
66,-,Kreepa,Oh No,-,66,1,,,,
67,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),70,40,11,17,2020-07-12,17,2020-07-12
68,-,Baby Gang & Sacky,Bimbi Soldato,-,68,1,,,,
69,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],82,15,37,,,,
70,-,Neima Ezza,Lo sanno (feat. Sacky),-,70,1,,,,
71,-,50 Cent,In Da Club,-,5,16,,,,
72,-,Pao,Paloma,-,72,1,,,,
73,-,Gaël Faye & Samuel Kamanzi,Histoire d'amour,-,27,1,,,,
74,-,Brick & Lace,Love Is Wicked,-,74,1,,,,
75,-,Trippie Redd,Love Scars 4,-,75,1,,,,
76,down,Naza,Happy Birthday,37,16,47,,,,
77,down,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",9,9,5,,,,
78,-,Bart,Piste Rouge,-,78,1,,,,
79,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,19,43,,,,
80,-,Naza,Loin de moi,-,4,41,,,,
81,-,Suspect OTB & Smile Daviz,Cynthia,-,81,1,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),43,1,48,,,,
83,-,Gyvus,Lemon Tea,-,83,1,,,,
84,-,Adonis Bosso,No More,-,84,1,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,14,,,,
86,-,Tyrone Hendrix,Off the Top (feat. Dom Phenom),-,86,1,,,,
87,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,4,15,74,2020-07-05,5,2020-07-12
88,-,Tobe Nwigwe,MAKE IT HOME (feat. David Michael Wyatt),-,88,1,,,,
89,-,MXXWLL & John Givez,LIGHT TURN GREEN (feat. Rae Khalil & Carrtoons),-,89,1,,,,
90,-,Toofan,Teré Teré,-,90,1,,,,
91,-,Soprano,Ninja,-,4,33,,,,
92,-,Roddy Ricch,The Box,-,2,30,91,2019-12-08,2,2020-02-16
93,-,Maître Gims,ORO JACKSON (feat. Gazo),-,93,1,,,,
94,-,T.Flu,W.O.E (Remix),-,94,1,,,,
95,down,DJ Khaled,POPSTAR (feat. Drake),14,13,11,94,2020-07-19,8,2020-09-20
96,-,XXXTENTACION,Jocelyn Flores,-,95,2,,,,
97,-,Médine,God Complex,-,97,1,,,,
98,-,Enzu,Szum,-,98,1,,,,
99,-,Flirtini & Mrozu,Ikar,-,99,1,,,,
100,-,Médine,FC Grand Médine,-,55,2,,,,
