Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,36,,,,
2,up,47ter,Côte Ouest,4,1,50,,,,
3,down,Aka Seul Two,J'attend mon tour,2,1,18,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,3,7,60,2021-02-07,6,2021-04-04
5,up,The Lox,Move,7,1,19,,,,
6,up,Sifax & Sofiane,Mecs de cités,9,1,31,,,,
7,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),11,2,19,,,,
8,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,36,69,2020-08-30,41,2020-09-20
9,up,Post Malone,Staring at the Sun (feat. SZA),14,7,16,,,,
10,up,Shahmen,Lost Angeles,31,4,15,,,,
11,down,Moha k,Vroum Vroum,5,3,4,,,,
12,up,Travis Scott,THE PLAN,13,4,19,99,2020-08-30,99,2020-08-30
13,up,Naps,La kiffance,17,1,7,,,,
14,up,Aka Seul Two,Poignée de punchline,40,8,13,,,,
15,down,gambino,Alicante,12,5,31,,,,
16,up,Kalash & Tiitof,Plus de love,16,9,22,,,,
17,up,WhoHeem,Lets Link,19,11,19,,,,
18,up,Catastrophe,Gromit,20,12,15,,,,
19,down,Travis Scott & HVME,Goosebumps (Remix),15,3,12,82,2021-02-14,44,2021-04-11
20,up,Jul,Folie,22,4,33,,,,
21,up,SDM,La zone (feat. Booba),24,18,17,,,,
22,up,Maes,Blanche (feat. Booba),36,4,53,,,,
23,up,PLK,Pilote (feat. Hamza),29,6,34,,,,
24,down,T-Stone,Remonter le temps,23,20,19,,,,
25,up,Domo Wilson,Bisexual Anthem,26,20,18,,,,
26,up,Loco Murda,Kilogrammy (feat. Gambi G),27,20,17,,,,
27,up,gambino,Porto Rico,34,27,19,,,,
28,up,HATIK,"Adieu, mon amour",28,17,25,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,16,25,,,,
30,up,Jul,Tokyo,32,26,13,,,,
31,down,Larry,Enfant compliqué,30,23,19,,,,
32,up,SDM & Plk,Jack Fuego,33,31,19,,,,
33,up,Gang Starr,Family and Loyalty (feat. J. Cole),70,23,12,,,,
34,up,Naps,Poropop (feat. Soolking),35,25,20,,,,
35,up,Y2K & bbno$,Lalala,41,4,43,11,2019-10-06,11,2019-10-06
36,up,Jul,Sousou,37,4,34,,,,
37,up,Moha k,Elle (pt.1) [feat. DJ Mike One],46,29,18,,,,
38,up,Niko B,Who's That What's That,38,30,18,,,,
39,up,Gazo,Acte de Burberry,43,37,18,,,,
40,up,HATIK,éternel,72,1,5,,,,
41,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,42,30,18,,,,
42,up,Soprano,À nos héros du quotidien,94,1,70,,,,
43,up,Pa Salieu,Bang Out,48,36,18,,,,
44,up,Wit.,Canyon Diablo,47,36,18,,,,
45,up,Đen,Hai Triệu Năm (feat. Biên),49,40,18,,,,
46,down,Maes,Chromé,44,41,17,,,,
47,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),52,41,18,,,,
48,up,Leto,Charbon (feat. Booba),59,20,21,,,,
49,up,Aka Seul Two,Sans le vouloir,54,43,18,,,,
50,up,Niro,Du temps et des lov,55,50,16,,,,
51,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),81,35,17,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,2,63,36,2020-02-16,36,2020-02-16
53,up,Aliyas,À toi,56,45,18,,,,
54,down,PLK,Pourtant,51,43,18,,,,
55,down,Ninho,Lettre à une femme,50,1,53,,,,
56,up,Ichon,Noir ou blanc (feat. Loveni),57,38,17,,,,
57,up,Luv Resval,Smith & Wesson,71,47,12,,,,
58,up,Carden,Lena Situations,80,50,15,,,,
59,up,Soso Maness,Zodiaque (feat. DA Uzi),60,53,12,,,,
60,down,meryl,AH LALA,53,44,17,,,,
61,up,Jul,Vatos Locos (feat. Morad),61,39,17,,,,
62,up,Népal,Là-bas,62,52,16,,,,
63,up,Juice WRLD,Righteous,63,43,18,24,2020-05-03,24,2020-05-03
64,up,Aka Seul Two,Pour Nous,65,56,18,,,,
65,up,NSG,Grandad,66,44,16,,,,
66,up,Doxx,2 minutes,67,57,17,,,,
67,down,Booba,Mona Lisa (feat. JSX),21,2,7,,,,
68,up,Lil Mosey & Chris Brown,G Walk,88,46,18,,,,
69,up,DA Uzi,Plus belle la vie,78,57,19,,,,
70,up,Chinwvr,Ailleurs (feat. 88 Hndrx),79,53,18,,,,
71,up,A Boogie wit da Hoodie,Bleed,82,58,18,93,2020-06-21,77,2020-06-28
72,up,Kaaris,Freestyle 2.7.0,83,26,18,,,,
73,-,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",-,21,13,,,,
74,-,SCH,Mode Akimbo (feat. Jul),-,33,3,,,,
75,down,SDM,Daddy (feat. Booba),8,8,2,,,,
76,-,Post Malone,Circles,-,3,39,2,2019-10-06,2,2019-10-06
77,down,Drake,Laugh Now Cry Later (feat. Lil Durk),75,8,22,78,2020-08-16,3,2020-08-23
78,up,Aka Seul Two,Hip Hop,98,60,13,,,,
79,up,Busta Rhymes,What It Is (feat. Kelis),100,64,13,,,,
80,-,Bigflo & Oli,Je suis (Inédit),-,80,1,,,,
81,down,DMX,X Gon' Give It to Ya,45,32,2,,,,
82,down,Kham,BOTHAM,69,14,17,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),74,1,54,,,,
84,-,Booba,Dolce Vita,-,3,21,,,,
85,up,Alonzo,La Seleçao (feat. Jul & Naps),87,11,4,,,,
86,down,Leto,Big Money (feat. Lacrim),76,24,19,,,,
87,down,Leto,100 visages,77,22,19,,,,
88,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,88,1,50,2021-04-18,21,2021-04-25
89,down,DMX,Ruff Ryders' Anthem,64,64,3,61,2021-04-18,61,2021-04-18
90,-,Darina Victry,Laisse moi t'aimer,-,5,1,,,,
91,down,Lujipeka,Putain d'époque,89,11,12,,,,
92,-,Young Franco,Fallin' Apart (feat. Denzel Curry & Pell),-,92,1,,,,
93,-,Yanns,Elvira,-,69,1,,,,
94,-,Reader & ARTiAMO,Навсегда,-,94,1,,,,
95,down,Naps,La danse des bandits (feat. SCH),91,61,3,,,,
96,-,DJ Hamida & I.K (TLF),Catalyna,-,71,11,,,,
97,-,l'Allemand,L'heure du crime,-,73,13,,,,
98,down,Noirmate,cœur bleu,97,61,16,,,,
99,-,PLK,On sait jamais (feat. Niska),-,11,14,,,,
100,down,PNL,Naha,99,77,7,,,,
