Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,2,1,17,,,,
2,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),1,1,8,,,,
3,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,3,1,46,,,,
4,up,Soso Maness,Petrouchka (feat. PLK),4,1,4,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,46,69,2020-08-30,41,2020-09-20
6,-,47ter,Côte Ouest,-,1,58,,,,
7,down,The Lox,Move,5,1,28,,,,
8,down,Sifax & Sofiane,Mecs de cités,6,1,41,,,,
9,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),7,2,29,,,,
10,down,Shahmen,Lost Angeles,8,4,24,,,,
11,down,gambino,Alicante,10,5,41,,,,
12,up,Post Malone,Staring at the Sun (feat. SZA),12,7,26,,,,
13,down,Travis Scott,THE PLAN,11,4,28,99,2020-08-30,99,2020-08-30
14,up,Aka Seul Two,Poignée de punchline,14,8,22,,,,
15,up,Kalash & Tiitof,Plus de love,17,9,31,,,,
16,up,Bolémvn & Maes,10K,16,9,42,,,,
17,-,Kayna Samet,Kayna (feat. Booba) [Remix],-,17,1,,,,
18,up,Darina Victry,Laisse moi t'aimer,27,5,11,,,,
19,down,WhoHeem,Lets Link,18,11,29,,,,
20,down,Catastrophe,Gromit,19,12,25,,,,
21,down,Kham,BOTHAM,20,14,27,,,,
22,up,Jul,Folie,22,4,43,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,16,35,,,,
24,up,Memphis Depay,2 Corinthians 5:7,24,15,8,,,,
25,up,HATIK,"Adieu, mon amour",26,17,35,,,,
26,up,Jul,Sousou,34,4,44,,,,
27,down,Loco Murda,Kilogrammy (feat. Gambi G),25,20,27,,,,
28,down,SDM,La zone (feat. Booba),23,18,27,,,,
29,up,Jul,Tokyo,30,26,23,,,,
30,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",28,21,21,,,,
31,down,Larry,Enfant compliqué,29,23,29,,,,
32,down,Marwa Loud & Moha k,Bimbo,15,13,5,,,,
33,up,Maes,Blanche (feat. Booba),36,4,63,,,,
34,down,Alonzo,La Seleçao (feat. Jul & Naps),31,11,12,,,,
35,down,Leto,Big Money (feat. Lacrim),32,24,29,,,,
36,down,Leto,100 visages,35,22,29,,,,
37,up,Y2K & bbno$,Lalala,41,4,53,11,2019-10-06,11,2019-10-06
38,down,Naps,Poropop (feat. Soolking),33,25,30,,,,
39,down,Niko B,Who's That What's That,37,30,28,,,,
40,up,HATIK,éternel,74,1,15,,,,
41,up,Ninho,Lettre à une femme,50,1,63,,,,
42,up,SDM & Plk,Jack Fuego,47,31,28,,,,
43,down,gambino,Porto Rico,38,27,29,,,,
44,-,DALA,32 (feat. Booba),-,44,1,,,,
45,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,42,30,27,,,,
46,down,Moha k,Elle (pt.1) [feat. DJ Mike One],43,29,28,,,,
47,down,Wit.,Canyon Diablo,45,36,28,,,,
48,up,Pa Salieu,Bang Out,75,36,27,,,,
49,down,Đen,Hai Triệu Năm (feat. Biên),46,40,28,,,,
50,down,T-Stone,Remonter le temps,48,20,29,,,,
51,down,MHD,Afro Trap Part. 11 (King Kong),13,13,5,,,,
52,down,Gazo,Acte de Burberry,49,37,27,,,,
53,-,PLK,Pourtant,-,43,26,,,,
54,down,Maes,Chromé,52,41,27,,,,
55,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),53,41,28,,,,
56,down,Aka Seul Two,Sans le vouloir,54,43,28,,,,
57,down,Digga D,Woi,56,44,26,,,,
58,up,Moha k,Vroum Vroum,72,3,14,,,,
59,down,Aliyas,À toi,58,45,28,,,,
60,down,PLK,Pilote (feat. Hamza),39,6,44,,,,
61,up,NSG,Grandad,70,44,26,,,,
62,down,Domo Wilson,Bisexual Anthem,59,20,28,,,,
63,down,Sams,Mec de mon bâtiment (feat. Aboudou),60,45,24,,,,
64,down,Luv Resval,Smith & Wesson,62,47,21,,,,
65,down,Ichon,Noir ou blanc (feat. Loveni),63,38,27,,,,
66,down,Leto,Charbon (feat. Booba),44,20,31,,,,
67,down,Carden,Lena Situations,64,50,25,,,,
68,down,meryl,AH LALA,65,44,27,,,,
69,down,Lil Mosey & Chris Brown,G Walk,66,46,27,,,,
70,-,Jul,"Pic et pic, alcool et drame",-,25,1,,,,
71,down,Niro,Du temps et des lov,57,50,25,,,,
72,down,Jul,Vatos Locos (feat. Morad),67,39,25,,,,
73,down,Travis Scott & HVME,Goosebumps (Remix),21,3,22,82,2021-02-14,44,2021-04-11
74,up,Jul,Alors la zone,99,27,3,,,,
75,down,Népal,Là-bas,68,52,26,,,,
76,down,Juice WRLD,Righteous,69,43,28,24,2020-05-03,24,2020-05-03
77,down,Aka Seul Two,Pour Nous,71,56,28,,,,
78,down,Doxx,2 minutes,73,57,26,,,,
79,-,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),-,35,25,,,,
80,-,Soso Maness,Zodiaque (feat. DA Uzi),-,53,20,,,,
81,down,DA Uzi,Plus belle la vie,61,57,29,,,,
82,down,A Boogie wit da Hoodie,Bleed,76,58,25,93,2020-06-21,77,2020-06-28
83,-,Jul,Je kill au mic,-,83,1,,,,
84,down,Booba,Dolce Vita,81,3,30,,,,
85,-,Naps,La danse des bandits (feat. SCH),-,61,5,,,,
86,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,44,4,,,,
87,down,"No Limit, Orelsan & Ninho",Millions,51,51,2,,,,
88,-,Jul,Finito,-,88,1,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,2,67,36,2020-02-16,36,2020-02-16
90,-,House of Pain,Jump Around,-,6,30,,,,
91,down,Soprano,À nos héros du quotidien,55,1,78,,,,
92,down,Post Malone,Circles,82,3,47,2,2019-10-06,2,2019-10-06
93,down,Masked Wolf,Astronaut In The Ocean,89,3,17,60,2021-02-07,6,2021-04-04
94,down,Drake,Laugh Now Cry Later (feat. Lil Durk),83,8,32,78,2020-08-16,3,2020-08-23
95,down,Noirmate,cœur bleu,77,61,24,,,,
96,down,Aka Seul Two,Hip Hop,78,60,21,,,,
97,down,DJ Abdel & Medi Meyz,C.M.B.B (C'est Marseille Bébé) [feat. Kofs],90,90,2,,,,
98,-,Genjutsu Beats,Ragnar (Drill Remix),-,98,1,,,,
99,down,DJ Hamida & I.K (TLF),Catalyna,79,71,18,,,,
100,down,l'Allemand,L'heure du crime,80,73,19,,,,
