Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,8,69,2020-08-30,41,2020-09-20
2,up,HATIK,La meilleure (feat. Jok'air),3,2,27,,,,
3,down,Naza,Joli bébé (feat. Niska),2,1,4,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,3,5,33,2020-08-23,1,2020-10-11
5,up,HATIK,Angela,5,1,28,,,,
6,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),6,5,12,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),35,2,47,36,2020-02-16,36,2020-02-16
8,up,Cardi B,WAP (feat. Megan Thee Stallion),9,2,9,80,2020-08-09,1,2020-08-16
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,3,25,79,2020-04-19,1,2020-07-05
10,up,Franglish,My Salsa (feat. Tory Lanez),14,6,16,,,,
11,up,Maître Gims,IMMORTEL,19,11,2,,,,
12,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),28,12,2,87,2020-09-27,12,2020-10-04
13,down,Damso,BXL ZOO (feat. Hamza),7,7,3,,,,
14,up,UZI,À la fête,17,14,9,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),30,13,7,94,2020-07-19,8,2020-09-20
16,down,Damso,911,8,8,3,,,,
17,up,Soprano,Le coach (feat. Vincenzo),27,1,48,,,,
18,-,Népal,Cheddar,-,18,1,,,,
19,up,Lacrim,Jacques Chirac,20,19,2,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),13,2,31,100,2020-03-01,7,2020-04-26
21,up,Wejdene,16,24,21,2,,,,
22,down,Bosh,Djomb,15,1,19,82,2020-06-21,82,2020-06-21
23,up,PLK,Pilote (feat. Hamza),91,6,6,,,,
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,16,4,,,,
25,up,OBOY,Cabeza,82,13,5,,,,
26,up,Maître Gims,YOLO,32,5,5,,,,
27,down,47ter,On avait dit,11,9,20,,,,
28,up,Soprano,Clown,47,28,22,,,,
29,-,Népal,Dans le fond,-,29,1,,,,
30,down,Vegedream & Tayc,Pour nous,29,29,2,,,,
31,down,Damso,DEUX TOILES DE MER,16,16,3,,,,
32,-,Népal,Coach K,-,32,1,,,,
33,down,Kaaris,Illimité,23,12,7,,,,
34,-,Ninho,Problèmes du matin,-,26,1,,,,
35,-,DJ Kayz,Monte le son (feat. Niska),-,10,1,,,,
36,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],18,9,12,,,,
37,-,Ninho,La zone,-,27,1,,,,
38,up,Ninho,Lettre à une femme,40,1,30,,,,
39,down,Koba LaD,7 sur 7 (feat. Freeze corleone),10,10,2,,,,
40,up,Sheryfa Luna,Il Avait Les Mots,64,16,8,,,,
41,-,Bosh,Trixma,-,41,2,,,,
42,up,Eminem,Without Me,83,15,26,,,,
43,up,House of Pain,Jump Around,89,6,23,,,,
44,down,Sasso,J'picole,34,34,2,,,,
45,-,Népal,Benji,-,45,1,,,,
46,up,Naza,Loin de moi,92,4,37,,,,
47,-,24kGoldn,Mood (feat. iann dior),-,30,1,,,,
48,-,HATIK,Je t'aime,-,48,2,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,12,,,,
50,-,Bramsito,Criminel (feat. Niska),-,9,19,,,,
51,down,Naza,Happy Birthday,31,16,42,,,,
52,-,Fugees,Killing Me Softly With His Song,-,13,18,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,13,27,,,,
54,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,43,93,2019-12-08,81,2019-12-22
55,-,Népal,Même vie,-,55,1,,,,
56,-,Railfé,Wifi,-,56,1,,,,
57,down,Soprano,Ninja,37,4,30,,,,
58,-,Benab,Dounia,-,58,1,,,,
59,-,Gazo,Drill FR 5 (feat. Hamza),-,59,1,,,,
60,-,Gambi,Hé oh,-,2,25,,,,
61,-,21 Savage & Metro Boomin,Runnin,-,61,1,89,2020-10-04,19,2020-10-11
62,down,Booba,JAUNÉ (feat. Zed),53,3,18,,,,
63,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,14,3,61,2020-08-23,8,2020-10-04
64,-,Soolking,Liberté (feat. Ouled El Bahdja),-,64,1,,,,
65,-,Terrell Elymoor,Oh No (feat. TimiBoi),-,65,1,,,,
66,down,Freeze corleone,Freeze Raël,25,6,4,,,,
67,down,Damso,MEVTR,21,21,3,,,,
68,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,68,1,77,2020-10-04,17,2020-10-11
69,-,Soprano,À nos héros du quotidien,-,1,46,,,,
70,up,De La Soul,All Good (feat. Shaka Khan),96,45,4,,,,
71,down,Michou,Fier,61,21,4,,,,
72,down,Damso,SENTIMENTAL,46,38,3,,,,
73,-,Juice WRLD,Wishing Well,-,44,1,13,2020-07-19,13,2020-07-19
74,down,Coolio,Gangsta's Paradise (feat. L.V.),52,1,43,,,,
75,down,Sifax & Sofiane,Mecs de cités,39,1,10,,,,
76,up,Damso,BPM,87,54,3,,,,
77,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,12,,,,
78,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,4,11,74,2020-07-05,5,2020-07-12
79,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,79,3,,,,
80,-,Le Juiice,O NONO (feat. Meryl),-,80,1,,,,
81,down,Squeezie,Servis (feat. Gambi),42,42,2,,,,
82,-,Y-Bros,Bruce,-,82,1,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,19,40,,,,
84,down,Wejdene,Miel,44,44,2,,,,
85,-,GLK,Grillé (feat. 13 Block),-,85,1,,,,
86,up,Imen Es,Là-bas (feat. Zaho),90,47,3,,,,
87,-,PNL,Autre monde,-,22,1,,,,
88,-,Maes,Prioritaire,-,19,11,,,,
89,-,Heuss L'enfoiré,Bx land 5,-,12,4,,,,
90,-,TK,Freestyle Skyrock 4,-,90,1,,,,
91,down,Soolking,Meleğim (feat. Dadju),38,1,35,,,,
92,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,41,3,,,,
93,up,Maître Gims,Bella,97,14,36,,,,
94,down,Leto,Macaroni (feat. Ninho),33,13,6,,,,
95,-,Sexion d'Assaut,Avant Qu'elle Parte,-,29,3,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,19,5,,,,
97,-,Gaël Faye,Respire,-,5,3,,,,
98,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),41,41,3,,,,
99,down,Soprano,Cosmo,94,18,35,,,,
100,-,ODA The Moon & Thincœur,Eyes Closed,-,100,1,,,,
