Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aka Seul Two,J'attend mon tour,13,1,47,,,,
2,-,Yanns,Clic clic pan pan,-,1,3,,,,
3,down,The Lox,Move,1,1,56,,,,
4,down,Sifax & Sofiane,Mecs de cités,3,1,71,,,,
5,up,Shahmen,Lost Angeles,7,4,52,,,,
6,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),6,2,57,,,,
7,up,gambino,Alicante,12,5,71,,,,
8,up,Travis Scott,THE PLAN,8,4,56,99,2020-08-30,99,2020-08-30
9,up,Post Malone,Staring at the Sun (feat. SZA),11,7,55,,,,
10,up,Aka Seul Two,Poignée de punchline,14,8,48,,,,
11,up,Kalash & Tiitof,Plus de love,16,9,56,,,,
12,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",15,1,76,69,2020-08-30,41,2020-09-20
13,down,Orelsan,Jour meilleur,4,1,10,,,,
14,up,WhoHeem,Lets Link,17,11,59,,,,
15,up,Catastrophe,Gromit,18,12,53,,,,
16,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,19,1,74,,,,
17,up,Kham,BOTHAM,20,14,56,,,,
18,down,Jnr Choi,To the Moon,5,1,4,,,,
19,up,Jul,Folie,21,4,73,,,,
20,up,Memphis Depay,2 Corinthians 5:7,23,15,38,,,,
21,up,T-Stone,Remonter le temps,24,20,59,,,,
22,up,Domo Wilson,Bisexual Anthem,25,20,58,,,,
23,up,Loco Murda,Kilogrammy (feat. Gambi G),26,20,57,,,,
24,down,HATIK,"Adieu, mon amour",22,17,65,,,,
25,up,SDM,La zone (feat. Booba),27,18,57,,,,
26,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",28,21,47,,,,
27,up,Jul,Tokyo,29,26,53,,,,
28,up,Larry,Enfant compliqué,31,23,57,,,,
29,up,Gang Starr,Family and Loyalty (feat. J. Cole),65,23,40,,,,
30,up,Leto,Big Money (feat. Lacrim),35,24,59,,,,
31,up,Leto,100 visages,36,22,58,,,,
32,up,Jul,Sousou,33,4,74,,,,
33,up,Naps,Poropop (feat. Soolking),34,25,60,,,,
34,down,Naps,Best life (feat. Gims),10,1,17,,,,
35,up,Niko B,Who's That What's That,38,30,58,,,,
36,up,Maes,Blanche (feat. Booba),37,4,93,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,16,65,,,,
38,up,gambino,Porto Rico,40,27,58,,,,
39,-,Booba,Pablo,-,39,1,,,,
40,down,Y2K & bbno$,Lalala,32,4,83,11,2019-10-06,11,2019-10-06
41,up,Moha k,Elle (pt.1) [feat. DJ Mike One],43,29,53,,,,
42,up,Wit.,Canyon Diablo,44,36,55,,,,
43,up,Pa Salieu,Bang Out,45,36,57,,,,
44,up,Đen,Hai Triệu Năm (feat. Biên),46,40,58,,,,
45,up,Maes,Chromé,47,41,54,,,,
46,down,47ter,Côte Ouest,2,1,87,,,,
47,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),48,41,58,,,,
48,up,Aka Seul Two,Sans le vouloir,49,43,58,,,,
49,up,Digga D,Woi,52,44,54,,,,
