Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,11,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,1,7,,,,
3,up,HATIK,La meilleure (feat. Jok'air),4,2,30,,,,
4,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",3,3,3,,,,
5,up,24kGoldn,Mood (feat. iann dior),6,3,8,33,2020-08-23,1,2020-10-11
6,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),7,5,15,,,,
7,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",5,5,3,,,,
8,up,HATIK,Angela,9,1,31,,,,
9,down,PLK,Pilote (feat. Hamza),8,6,9,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),14,2,50,36,2020-02-16,36,2020-02-16
11,up,Franglish,My Salsa (feat. Tory Lanez),44,6,19,,,,
12,down,Green Montana,TOUT GACHER (feat. Booba),11,11,2,,,,
13,up,Lacrim,Boston George (feat. Maes),41,13,2,,,,
14,up,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",15,14,3,,,,
15,up,Juju Fitcats,Clash Tibo Inshape,68,15,2,,,,
16,up,UZI,À la fête,25,14,12,,,,
17,up,Sofiane,American Airlines (feat. SCH),18,17,2,,,,
18,up,Bosh,Djomb,33,1,22,82,2020-06-21,82,2020-06-21
19,up,Drake,Laugh Now Cry Later (feat. Lil Durk),39,16,7,,,,
20,down,Maître Gims,YOLO,19,5,8,,,,
21,up,Lacrim,Eric Cantona (feat. Jul),30,21,2,,,,
22,-,Kaaris,IRM (feat. Freeze corleone),-,22,1,,,,
23,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,7,1,,,,
24,down,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",13,9,3,,,,
25,-,Lyna Mahyem,Envoûté (feat. Imen Es),-,23,1,,,,
26,up,Lacrim,Dadinho (feat. Ninho),27,26,2,,,,
27,down,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",17,17,3,,,,
28,-,Koba LaD,Pas de reine (feat. Vald),-,17,1,,,,
29,down,Kalash Criminel,But en or (feat. Damso),26,26,2,,,,
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,14,6,61,2020-08-23,8,2020-10-04
31,down,Rohff,GOAT,23,23,2,,,,
32,up,Lous and The Yakuza,Amigo,42,32,2,,,,
33,down,OBOY,Cabeza,21,13,8,,,,
34,-,Koba LaD,Encore (feat. Ninho),-,11,1,,,,
35,down,Soprano,Le coach (feat. Vincenzo),24,1,51,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,4,13,74,2020-07-05,5,2020-07-12
37,-,Soprano,Ninja,-,4,32,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,8,41,,,,
39,-,Koba LaD,Omar (feat. PLK),-,39,1,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,28,79,2020-04-19,1,2020-07-05
41,down,Cardi B,WAP (feat. Megan Thee Stallion),10,2,12,80,2020-08-09,1,2020-08-16
42,down,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",12,12,3,,,,
43,-,Pop Smoke,Dior,-,28,25,100,2020-02-23,46,2020-07-12
44,-,OutKast,Ms. Jackson,-,2,6,,,,
45,up,House of Pain,Jump Around,65,6,26,,,,
46,-,Lacrim,Nipsey Hussle (feat. Niska),-,46,1,,,,
47,-,Bosh,Slide,-,5,1,,,,
48,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,48,1,,,,
49,down,Maître Gims,Bella,48,14,39,,,,
50,down,Naza,Happy Birthday,31,16,45,,,,
51,-,Kaza,J’aimerais tellement,-,11,1,,,,
52,down,Pop Smoke,What You Know Bout Love,35,20,3,81,2020-07-12,14,2020-10-18
53,-,Lyna Mahyem,Envoûté (feat. Imen Es),-,53,1,,,,
54,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,45,93,2019-12-08,81,2019-12-22
55,down,Soprano,À nos héros du quotidien,29,1,49,,,,
56,down,Ninho,La zone,38,27,4,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),66,1,46,,,,
58,-,Eminem,Stan (feat. Dido),-,23,7,,,,
59,-,Moha MMZ,CZ 75,-,59,1,,,,
60,-,Kaza,Pare-balles,-,60,1,,,,
61,-,Akon,Lonely,-,45,3,,,,
62,down,Lacrim,Végéta,37,37,2,,,,
63,down,Damso,911,47,8,6,,,,
64,up,Lacrim,Jacques Chirac,93,19,5,,,,
65,-,Jok'air & Laylow,Clic Clac Bang Bang,-,65,1,,,,
66,down,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",16,16,3,,,,
67,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,53,1,,,,
68,-,Nekfeu,On verra,-,29,15,,,,
69,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,60,1,13,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,2,,,,
71,down,24kGoldn,Mood (feat. iann dior),64,30,4,,,,
72,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,72,1,,,,
73,-,GS,Love You,-,41,1,,,,
74,-,Tibo Inshape,Clash Juju Fitcats,-,74,1,,,,
75,-,Orelsan,Basique,-,11,10,,,,
76,up,Soprano,Cosmo,98,18,37,,,,
77,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,77,1,,,,
78,-,Joyner Lucas,Snitch,-,78,1,,,,
79,down,Bramsito,Criminel (feat. Niska),62,9,22,,,,
80,-,Soprano,Clown,-,28,23,,,,
81,down,Soprano,En feu,52,12,44,,,,
82,-,Flyingkitty & Party in Backyard,Coffin Dance GTA SA,-,82,1,,,,
83,-,IAM,Nés Sous La Même Étoile,-,56,2,,,,
84,-,Future,Life Is Good (feat. Drake),-,7,26,86,2020-01-12,6,2020-01-19
85,up,Lous and The Yakuza,Dilemme,99,25,2,,,,
86,down,Naza,Loin de moi,84,4,40,,,,
87,-,Maes,Prioritaire,-,19,13,,,,
88,-,Lartiste,Mafiosa (feat. Caroliina),-,39,11,,,,
89,-,Post Malone,Circles,-,3,24,2,2019-10-06,2,2019-10-06
90,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,31,,,,
91,-,SCH,Otto,-,67,1,,,,
92,-,PLK,C'est mort,-,49,3,,,,
93,-,Hamza,Life,-,78,1,,,,
94,down,Ninho,Lettre à une femme,75,1,33,,,,
95,down,Fugees,Killing Me Softly With His Song,94,13,21,,,,
96,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,15,,,,
97,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],20,9,15,,,,
98,down,Drake,Toosie Slide,87,2,27,65,2020-04-05,2,2020-04-26
99,-,Black M,Sur ma route,-,24,14,,,,
100,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,5,,,,
