Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,3,1,7,,,,
2,up,Yanns,Clic clic pan pan,2,1,103,,,,
3,up,Carbonne,Imagine,4,1,8,,,,
4,down,Eminem,Houdini,1,1,4,,,,
5,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,47,,,,
6,up,KeBlack,Boucan (feat. Franglish),6,6,9,,,,
7,up,DJ Tons,Always Remember Us This Way,17,7,2,,,,
8,up,"Gradur, SDM & Rsko",TI TI TI,33,8,2,,,,
9,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,195,69,2020-08-30,41,2020-09-20
10,up,Franglish,Position,14,2,16,,,,
11,up,Kendrick Lamar,Not Like Us,51,3,8,,,,
12,-,Soprano,Facile à danser,-,9,7,,,,
13,up,Manau,La tribu de Dana,45,5,98,,,,
14,-,SCH,CEO (Bonus),-,14,1,,,,
15,up,Central Cee & Lil Baby,BAND4BAND,28,15,4,,,,
16,up,Naps,CŒUR DE ICE (feat. Gazo),39,16,2,,,,
17,-,Naps,À QUOI TU JOUES (feat. JUL),-,17,1,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),13,2,194,36,2020-02-16,36,2020-02-16
19,up,Tommy Richman,Million Dollar Baby,21,10,9,,,,
20,-,SCH,Adorable (Bonus),-,20,1,,,,
21,down,Soprano,Le coach (feat. Vincenzo),11,1,153,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,13,94,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,1,96,,,,
24,-,KeBlack,Aucune attache,-,11,15,,,,
25,down,Jul,GTA,8,8,3,,,,
26,up,Jul,Dans ma paranoïa,41,5,17,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,159,,,,
28,-,Naps,La kiffance,-,1,150,,,,
29,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,61,,,,
30,down,Naps,6.3 (feat. Ninho),22,3,110,,,,
31,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,26,6,,,,
32,-,Sexion d'Assaut,Avant Qu'elle Parte,-,29,12,,,,
33,down,Jul,Me prends pas la tête,18,18,3,,,,
34,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,34,1,,,,
35,up,Lacrim,Colisée (feat. SDM),40,24,5,,,,
36,up,Yamê,Bécane,87,19,13,,,,
37,down,OutKast,Ms. Jackson,10,2,32,,,,
38,up,Jul,J'oublie tout,59,3,70,,,,
39,-,Yamê,Quête,-,39,1,,,,
40,-,Lartiste,Chocolat (feat. Awa),-,40,12,,,,
41,down,Rohff,Fitna,12,12,3,,,,
42,-,Ninho,Elle a mal (feat. Niska),-,33,5,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,22,,,,
44,-,Gazo & Tiakola,MAMI WATA,-,6,19,,,,
45,up,IAM,L'empire Du Côté Obscur,57,24,18,,,,
46,-,KeBlack,LAISSE MOI,-,3,38,,,,
47,up,Soprano,En feu,58,12,112,,,,
48,up,Orelsan,La Quête,60,1,104,,,,
49,-,Lacrim,No lo sé,-,49,1,,,,
50,down,Jul,Mafiosa,9,9,3,,,,
51,-,Soprano & Luna,Papa dis-moi,-,44,1,,,,
52,-,LL COOL J,Saturday Night Special (feat. Rick Ross & Fat Joe),-,52,1,,,,
53,-,Eminem,The Real Slim Shady,-,22,51,,,,
54,down,Alonzo,HASTA LA VISTA,16,11,3,,,,
55,-,Heuss L'enfoiré,LVDR,-,55,1,,,,
56,down,Lacrim,Vrais salauds (feat. Gazo),43,43,2,,,,
57,-,MC Solaar,Nouveau western,-,9,18,,,,
58,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),46,1,88,,,,
59,-,Dadju & Tayc,I love you,-,8,8,,,,
60,-,E.Cole I,The Comeback,-,60,1,,,,
61,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,18,,,,
62,-,Tom MacDonald,Me Vs. You,-,62,1,,,,
63,-,P. Diddy,Last Night (Radio Edit),-,53,3,,,,
64,-,DARIM,Patong,-,64,1,,,,
65,-,Epik High,GROUP CHAT FREESTYLE,-,65,1,,,,
66,-,Soprano,Freedom,-,35,4,,,,
67,-,Red Beatz SLC,African Safari,-,67,1,,,,
68,-,Nims,200KH,-,68,1,,,,
69,-,Ponko,Mes Lovés (feat. Hamza),-,69,1,,,,
70,-,Epik High,K-DRAMA,-,70,1,,,,
71,-,Soprano,Cosmo,-,18,77,,,,
72,-,Epik High,LATE CHECKOUT,-,72,1,,,,
73,-,Ero -,Seul,-,73,1,,,,
74,-,Da Beatminerz,How We Ride (feat. Heather B & Freddie Foxxx),-,74,1,,,,
75,-,The Black Eyed Peas,Pump It,-,10,62,,,,
76,-,Germ,ESPY,-,76,1,,,,
77,-,Future & Metro Boomin,We Still Don't Trust You,-,10,8,,,,
78,-,Epik High,ANTIHERO,-,78,1,,,,
79,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,71,3,,,,
80,-,Germ,Graveyard Shift,-,80,1,,,,
81,-,Uisma,LAISSE TOMBER,-,81,1,,,,
82,-,"Sublife, Booba & Ghenda",Saga (Remix),-,82,1,,,,
83,down,ZEG P,FADE UP (feat. Hamza & SCH),44,2,57,,,,
84,down,PLK,Billet d'20,49,7,69,,,,
85,down,Alkpote,Sucepute,23,5,65,,,,
86,-,MarkLifeReal,Not Like Us(FS)Kendrick Lamar,-,86,1,,,,
87,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,53,2,,,,
88,-,Soolking,Suavemente,-,1,90,,,,
89,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,18,,,,
90,-,Germ,Say No More,-,90,1,,,,
91,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,49,,,,
92,-,Walkin' Large,From Around,-,92,1,,,,
93,-,Papyrus da Batata,O Rei das Manhãs (Bingo),-,93,1,,,,
94,down,Jul,Oh qu'elle est belle (feat. Dystinct),19,2,14,,,,
95,down,Lefa,Smile (feat. SCH),29,8,64,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,70,3,,,,
97,-,Fizz,"Daca nu Fizz, atunci cine?",-,97,1,,,,
98,down,Hös Copperfield,Ma guapa (feat. Ninho),32,10,33,,,,
99,-,Cypress Hill,(Rap) Superstar (feat. Eminem & Noreaga),-,99,1,,,,
100,-,Naps,Best life (feat. Gims),-,1,94,,,,
