Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,29,,,,
2,up,Aka Seul Two,J'attend mon tour,4,1,35,,,,
3,up,47ter,Côte Ouest,6,1,70,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,58,69,2020-08-30,41,2020-09-20
5,up,The Lox,Move,9,1,40,,,,
6,up,Sifax & Sofiane,Mecs de cités,10,1,53,,,,
7,up,Post Malone,Staring at the Sun (feat. SZA),15,7,38,,,,
8,up,Shahmen,Lost Angeles,11,4,34,,,,
9,down,Darina Victry,Laisse moi t'aimer,5,5,23,,,,
10,up,Travis Scott,THE PLAN,13,4,38,99,2020-08-30,99,2020-08-30
11,up,gambino,Alicante,14,5,53,,,,
12,up,Aka Seul Two,Poignée de punchline,16,8,32,,,,
13,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),2,1,20,,,,
14,up,Kalash & Tiitof,Plus de love,17,9,43,,,,
15,up,Bolémvn & Maes,10K,18,9,54,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,6,9,,,,
17,down,HATIK,ma p'tite étoile,8,7,12,,,,
18,up,WhoHeem,Lets Link,19,11,41,,,,
19,up,Catastrophe,Gromit,20,12,37,,,,
20,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,22,1,58,,,,
21,up,Kham,BOTHAM,23,14,39,,,,
22,up,Jul,Folie,24,4,55,,,,
23,up,HATIK,"Adieu, mon amour",32,17,47,,,,
24,up,Jul,Sousou,29,4,56,,,,
25,up,Memphis Depay,2 Corinthians 5:7,25,15,20,,,,
26,up,Domo Wilson,Bisexual Anthem,27,20,40,,,,
27,down,T-Stone,Remonter le temps,26,20,41,,,,
28,up,Gang Starr,Family and Loyalty (feat. J. Cole),89,23,27,,,,
29,up,SDM,La zone (feat. Booba),30,18,39,,,,
30,down,Loco Murda,Kilogrammy (feat. Gambi G),28,20,39,,,,
31,up,Jul,Tokyo,35,26,35,,,,
32,up,Larry,Enfant compliqué,34,23,39,,,,
33,up,Y2K & bbno$,Lalala,39,4,65,11,2019-10-06,11,2019-10-06
34,up,Maes,Blanche (feat. Booba),40,4,75,,,,
35,up,Leto,Big Money (feat. Lacrim),36,24,41,,,,
36,up,Leto,100 visages,37,22,40,,,,
37,up,Naps,Poropop (feat. Soolking),38,25,42,,,,
38,up,Niko B,Who's That What's That,41,30,40,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,16,47,,,,
40,up,gambino,Porto Rico,82,27,40,,,,
41,up,SDM & Plk,Jack Fuego,43,31,40,,,,
42,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,46,30,35,,,,
43,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),48,35,37,,,,
44,up,meryl,AH LALA,66,44,39,,,,
45,up,Wit.,Canyon Diablo,49,36,40,,,,
46,up,Pa Salieu,Bang Out,51,36,39,,,,
47,up,Đen,Hai Triệu Năm (feat. Biên),52,40,40,,,,
48,down,Gazo,Acte de Burberry,47,37,39,,,,
49,up,Sams,Mec de mon bâtiment (feat. Aboudou),53,45,34,,,,
50,up,Maes,Chromé,54,41,38,,,,
51,down,Ninho,Lettre à une femme,45,1,75,,,,
52,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),56,41,40,,,,
53,up,Aka Seul Two,Sans le vouloir,57,43,40,,,,
54,up,Digga D,Woi,58,44,38,,,,
55,up,Aliyas,À toi,61,45,40,,,,
56,up,Ichon,Noir ou blanc (feat. Loveni),62,38,39,,,,
57,up,Luv Resval,Smith & Wesson,64,47,32,,,,
58,down,Leto,Charbon (feat. Booba),55,20,43,,,,
59,up,Carden,Lena Situations,65,50,36,,,,
60,down,HATIK,éternel,44,1,27,,,,
61,down,Soprano,À nos héros du quotidien,50,1,90,,,,
62,up,Soso Maness,Zodiaque (feat. DA Uzi),83,53,31,,,,
63,down,PLK,Pilote (feat. Hamza),59,6,56,,,,
64,up,Lil Mosey & Chris Brown,G Walk,67,46,39,,,,
65,down,Niro,Du temps et des lov,60,50,36,,,,
66,up,Népal,Là-bas,68,52,38,,,,
67,up,NSG,Grandad,70,44,38,,,,
68,up,Aka Seul Two,Pour Nous,71,56,40,,,,
69,up,Doxx,2 minutes,72,57,38,,,,
70,up,DA Uzi,Plus belle la vie,73,57,41,,,,
71,up,A Boogie wit da Hoodie,Bleed,74,58,37,93,2020-06-21,77,2020-06-28
72,up,Kaaris,Freestyle 2.7.0,75,26,34,,,,
73,up,Noirmate,cœur bleu,76,61,32,,,,
74,up,Aka Seul Two,Hip Hop,77,60,33,,,,
75,up,Booba,Dolce Vita,84,3,42,,,,
76,up,RK,SOS,78,42,26,,,,
77,up,l'Allemand,L'heure du crime,80,73,27,,,,
78,down,Drake,Laugh Now Cry Later (feat. Lil Durk),63,8,44,78,2020-08-16,3,2020-08-23
79,up,Post Malone,Circles,81,3,58,2,2019-10-06,2,2019-10-06
80,down,DJ Hamida & I.K (TLF),Catalyna,79,71,25,,,,
81,down,Juice WRLD,Righteous,69,43,40,24,2020-05-03,24,2020-05-03
82,-,PLK,Pourtant,-,43,36,,,,
83,-,Busta Rhymes,What It Is (feat. Kelis),-,64,27,,,,
84,down,Booba,VARIANT,3,3,3,,,,
85,down,Soso Maness,Petrouchka (feat. PLK),12,1,16,,,,
86,down,PNL,Naha,85,77,23,,,,
87,down,OBOY,TDB,21,19,9,,,,
88,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),88,26,23,,,,
89,-,Lomepal,Trop beau,-,5,41,,,,
90,down,Post Malone,A Thousand Bad Times,87,67,15,,,,
91,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,85,1,,,,
92,up,Leto,Tristesse,100,68,12,,,,
93,up,Bramsito,Mec comme moi,95,69,14,,,,
94,-,Leto,17%,-,94,1,,,,
95,-,Leto,Mapessa (feat. Tiakola),-,95,1,,,,
96,down,Kpoint,Corps à corps (feat. Joé Dwèt Filé),86,65,21,,,,
97,-,Jul,"Pic et pic, alcool et drame",-,25,9,,,,
98,-,Alonzo,La Seleçao (feat. Jul & Naps),-,11,19,,,,
99,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,99,1,,,,
100,-,PLK,On sait jamais (feat. Niska),-,11,18,,,,
