Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,1,1,3,,,,
2,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,8,1,19,,,,
3,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,19,69,2020-08-30,41,2020-09-20
4,up,Jul & SCH,Mother Fuck,5,4,2,,,,
5,up,Sifax & Sofiane,Mecs de cités,22,1,14,,,,
6,up,The Lox,Move,21,1,2,,,,
7,up,gambino,Alicante,40,5,14,,,,
8,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),24,2,2,,,,
9,up,Bolémvn & Maes,10K,30,9,18,,,,
10,up,Kalash & Tiitof,Plus de love,31,9,5,,,,
11,up,PLK,Pilote (feat. Hamza),33,6,17,,,,
12,-,Jul,Loin de tout (feat. Wejdene),-,12,1,,,,
13,up,Aka Seul Two,Avé (feat. Vieto),35,11,2,,,,
14,up,WhoHeem,Lets Link,37,11,2,,,,
15,up,Kham,BOTHAM,39,14,2,,,,
16,up,Jul,Folie,41,4,16,,,,
17,up,Maes,Blanche (feat. Booba),61,4,36,,,,
18,-,Jul,Sousou,-,4,17,,,,
19,-,Shahmen,Lost Angeles,-,4,1,,,,
20,up,T-Stone,Remonter le temps,49,20,2,,,,
21,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",65,21,2,,,,
22,up,Leto,100 visages,97,22,2,,,,
23,up,Larry,Enfant compliqué,68,23,4,,,,
24,up,Leto,Big Money (feat. Lacrim),95,24,2,,,,
25,-,Jul,La pharmacie,-,25,1,,,,
26,up,Soprano,À nos héros du quotidien,75,1,53,,,,
27,up,gambino,Porto Rico,63,27,2,,,,
28,down,24kGoldn,Mood (feat. iann dior),7,3,16,33,2020-08-23,1,2020-10-11
29,up,Drake,Laugh Now Cry Later (feat. Lil Durk),59,8,7,78,2020-08-16,3,2020-08-23
30,-,Jul,Hold-Up (feat. Alonzo & L'Algérino),-,30,1,,,,
31,down,47ter,Côte Ouest,16,1,36,,,,
32,-,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,-,30,1,,,,
33,-,Y2K & bbno$,Lalala,-,4,26,11,2019-10-06,11,2019-10-06
34,up,Lous and The Yakuza,Dilemme,55,25,6,,,,
35,-,Jul,Son ex,-,35,1,,,,
36,-,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),-,35,1,,,,
37,-,Jul,Sous terre,-,37,1,,,,
38,-,Pa Salieu,Bang Out,-,36,1,,,,
39,down,Aka Seul Two,J'attend mon tour,17,1,2,,,,
40,-,Đen,Hai Triệu Năm (feat. Biên),-,40,1,,,,
41,-,Maes,Chromé,-,41,1,,,,
42,-,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),-,41,1,,,,
43,down,HATIK,La meilleure (feat. Jok'air),6,2,38,,,,
44,-,Aka Seul Two,Sans le vouloir,-,43,1,,,,
45,-,Digga D,Woi,-,44,1,,,,
46,-,Lil Mosey & Chris Brown,G Walk,-,46,1,,,,
47,-,Aliyas,À toi,-,45,1,,,,
48,-,Domo Wilson,Bisexual Anthem,-,20,1,,,,
49,down,Travis Scott,THE PLAN,25,4,5,99,2020-08-30,99,2020-08-30
50,-,Ichon,Noir ou blanc (feat. Loveni),-,38,1,,,,
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,16,8,,,,
52,down,Post Malone,Staring at the Sun (feat. SZA),26,7,2,,,,
53,up,Leto,Charbon (feat. Booba),86,20,4,,,,
54,-,Carden,Lena Situations,-,50,1,,,,
55,down,Aka Seul Two,Poignée de punchline,29,8,2,,,,
56,-,meryl,AH LALA,-,44,1,,,,
57,-,HATIK,"Adieu, mon amour",-,17,8,,,,
58,-,Juice WRLD,Righteous,-,43,1,24,2020-05-03,24,2020-05-03
59,-,Aka Seul Two,Pour Nous,-,56,1,,,,
60,-,DA Uzi,Plus belle la vie,-,57,2,,,,
61,-,A Boogie wit da Hoodie,Bleed,-,58,1,93,2020-06-21,77,2020-06-28
62,down,Naza,Joli bébé (feat. Niska),3,1,15,,,,
63,-,PLK,Pourtant,-,43,2,,,,
64,-,Jul,Guytoune (feat. Naps),-,64,1,,,,
65,-,Kaaris,Freestyle 2.7.0,-,26,3,,,,
66,down,SDM,La zone (feat. Booba),47,18,5,,,,
67,down,CJ,Whoopty,11,11,4,51,2020-11-22,8,2021-01-24
68,-,Jul,La passat,-,68,1,,,,
69,down,Loco Murda,Kilogrammy (feat. Gambi G),48,20,3,,,,
70,up,Gang Starr,Family and Loyalty (feat. J. Cole),90,23,2,,,,
71,up,Jul,Tokyo,91,26,2,,,,
72,down,Naps,Poropop (feat. Soolking),66,25,5,,,,
73,up,Niko B,Who's That What's That,88,30,2,,,,
74,-,SDM & Plk,Jack Fuego,-,31,2,,,,
75,-,Noirmate,cœur bleu,-,61,1,,,,
76,down,Damso,911,19,8,9,,,,
77,-,Jul,Brouncha,-,77,1,,,,
78,-,Aka Seul Two,Hip Hop,-,60,1,,,,
79,-,Busta Rhymes,What It Is (feat. Kelis),-,64,1,,,,
80,-,Jul,Comme un voyou (feat. Le Rat Luciano),-,80,1,,,,
81,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,29,4,,,,
82,-,Gazo,Acte de Burberry,-,37,1,,,,
83,-,Niro,Du temps et des lov,-,50,2,,,,
84,down,Alonzo,Dernière fois (feat. Imen Es),12,12,2,,,,
85,-,Sams,Mec de mon bâtiment (feat. Aboudou),-,45,2,,,,
86,down,Ninho,Lettre à une femme,58,1,38,,,,
87,-,Soso Maness,Zodiaque (feat. DA Uzi),-,53,1,,,,
88,up,NSG,Grandad,92,44,2,,,,
89,-,Post Malone,Circles,-,3,25,2,2019-10-06,2,2019-10-06
90,down,Chinwvr,Ailleurs (feat. 88 Hndrx),83,53,4,,,,
91,-,Kpoint,Corps à corps (feat. Joé Dwèt Filé),-,65,1,,,,
92,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,26,3,,,,
93,-,Jul,Guadalajara,-,93,1,,,,
94,-,Wit.,Canyon Diablo,-,36,1,,,,
95,-,PLK,On sait jamais (feat. Niska),-,11,5,,,,
96,-,Jul,Dors on te piétine (feat. Gazo),-,96,1,,,,
97,down,Ninho,Tout en Gucci,13,5,8,,,,
98,-,Heuss L'enfoiré & Vald,Mauvais,-,98,1,,,,
99,-,Post Malone,A Thousand Bad Times,-,67,1,,,,
100,-,Leto,Tristesse,-,68,1,,,,
