Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,1,1,33,,,,
2,up,ZEG P,FADE UP (feat. Hamza & SCH),2,2,10,,,,
3,up,Soolking,Suavemente,3,1,19,,,,
4,up,Gazo,DIE,6,1,5,,,,
5,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,3,15,,,,
6,up,Naps,Best life (feat. Gims),11,1,47,,,,
7,up,Orelsan,La Quête,10,1,38,,,,
8,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),8,1,10,,,,
9,down,Naps,La kiffance,4,1,76,,,,
10,up,Jul,J'ai tout su,12,6,13,,,,
11,down,Soolking & Niska,Balader,9,7,12,,,,
12,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,1,106,69,2020-08-30,41,2020-09-20
13,up,Gambi,PETETE,15,4,5,,,,
14,-,Fresh,Allez dehors (feat. Niska),-,7,1,,,,
15,down,Central Cee,Doja,14,2,5,,,,
16,down,HATIK,éternel,13,1,71,,,,
17,up,Jul,Superstar,30,5,15,,,,
18,-,Timal,Caméléon (feat. Booba),-,15,1,,,,
19,up,Dadju & Ronisia,Toko Toko,21,5,19,,,,
20,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",23,11,11,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),19,2,100,36,2020-02-16,36,2020-02-16
22,-,"Didi B, Jr La Melo & Tamsir",En Haut,-,22,1,,,,
23,up,Oxlade,KU LO SA - A COLORS SHOW,35,6,6,,,,
24,up,Manau,La tribu de Dana,64,5,33,,,,
25,-,Naza,Happy Birthday,-,16,71,,,,
26,up,Naps,Vamos (feat. Gazo),41,24,9,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",84,19,3,,,,
28,up,50 Cent,In Da Club,44,5,39,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,8,69,,,,
30,down,Burna Boy,For My Hand (feat. Ed Sheeran),25,10,8,,,,
31,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,24,1,,,,
32,down,Soprano,Le coach (feat. Vincenzo),26,1,86,,,,
33,up,Soprano,Roule,75,8,55,,,,
34,down,Gazo,RAPPEL,22,21,8,,,,
35,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),38,13,26,,,,
36,down,Fresh,Chop (Nouvelle École),17,3,10,,,,
37,up,Soprano,Cosmo,57,18,52,,,,
38,up,Orelsan & Skread,Ensemble,87,26,8,,,,
39,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,16,1,,,,
40,up,Tiakola,Gasolina (feat. Rsko),82,14,13,,,,
41,down,Jul,J'oublie tout,24,3,20,,,,
42,-,HATIK,Angela,-,1,44,,,,
43,up,The Black Eyed Peas,Pump It,69,10,28,,,,
44,up,Orelsan,La terre est ronde,51,9,34,,,,
45,-,PNL,Jusqu'au dernier gramme,-,45,2,,,,
46,up,Orelsan,Jour meilleur,62,1,38,,,,
47,down,Bigflo & Oli,J'étais pas là,40,11,14,,,,
48,up,Timal & Gazo,Filtré,98,11,27,,,,
49,up,Naps,6.3 (feat. Ninho),92,3,37,,,,
50,up,PLK,Billet d'20,94,7,11,,,,
51,-,Alkpote,Sucepute,-,5,10,,,,
52,-,Lefa,Smile (feat. SCH),-,8,13,,,,
53,-,Powfu,Death Bed (feat. beabadoobee),-,2,47,100,2020-03-01,7,2020-04-26
54,-,"Ici c'est Paris, CKay & Leto",Ma chérie,-,54,1,,,,
55,-,Lefa,Bitch (feat. Vald),-,10,10,,,,
56,-,Diam's,Peter Pan,-,56,2,,,,
57,-,Lartiste & Nej,FOTO,-,57,1,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),36,1,80,,,,
59,-,Jnr Choi,To the Moon,-,1,30,,,,
60,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,41,2,,,,
61,-,Soso Maness,Petrouchka (feat. PLK),-,1,44,,,,
62,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,55,,,,
63,-,Drake,One Dance (feat. Wizkid & Kyla),-,41,5,,,,
64,-,Orelsan,Basique,-,11,34,,,,
65,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,57,93,2019-12-08,81,2019-12-22
66,-,Trois Cafés Gourmands,On t'emmène,-,23,9,,,,
67,-,Maître Gims,Bella,-,14,49,,,,
68,-,Jul,Italia,-,11,18,,,,
69,down,Eminem,Not Afraid,56,21,10,,,,
70,-,Gaël Faye,Chalouper,-,22,7,,,,
71,-,Sheryfa Luna,Il Avait Les Mots,-,16,11,,,,
72,-,Booba,Pitbull,-,68,3,,,,
73,-,IAM,"Demain, C'est Loin",-,36,3,,,,
74,-,Fugees,Ready or Not,-,26,8,,,,
75,-,SCH,Fantôme (feat. Le Rat Luciano et Jul),-,14,3,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,13,,,,
77,down,Masked Wolf,Astronaut In The Ocean,34,3,25,60,2021-02-07,6,2021-04-04
78,down,Nicki Minaj,Super Freaky Girl (Roman Remix),7,7,2,,,,
79,down,"2Pac, Dr. Dre & Roger Troutman",California Love,76,30,4,,,,
80,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,80,1,,,,
81,down,Naps,Dreamlife (feat. SCH),79,27,5,,,,
82,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,35,4,,,,
83,down,Madcon,Beggin (Original Version),71,9,11,,,,
84,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,14,,,,
85,down,SDM,Redescends (feat. Tiakola),28,13,6,,,,
86,-,Neneh Cherry,Manchild,-,86,1,,,,
87,-,Yanns,cœur brisé,-,87,2,,,,
88,-,Migos,Slippery (feat. Gucci Mane),-,88,1,,,,
89,up,Yanns,Soleil et nanas,90,7,13,,,,
90,-,"Rejjie Snow, Dana Williams & Aminé",Egyptian Luvr,-,90,1,,,,
91,-,50 Cent,P.I.M.P.,-,24,7,,,,
92,-,Gambino,Salou,-,27,1,,,,
93,down,Soolking & Kendji Girac,Baila,81,15,10,,,,
94,-,Soolking & Reynmen,Askim,-,8,8,,,,
95,-,PNL,Autre monde,-,22,10,,,,
96,-,PNL,J'suis QLF,-,34,5,,,,
97,-,Tayc,N'y pense plus,-,18,21,,,,
98,-,Jul,Alors la zone,-,27,13,,,,
99,-,Rhove,Shakerando,-,80,2,,,,
100,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,37,8,,,,
