Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,18,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,18,,,,
3,up,KeBlack,LAISSE MOI,3,3,13,,,,
4,up,Favé,Flashback (feat. Gazo),9,4,7,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),6,2,166,36,2020-02-16,36,2020-02-16
6,up,Vitaa,À fleur de toi,7,6,25,,,,
7,up,SDM,Bolide allemand,25,4,42,,,,
8,up,Shay & Niska,Sans Cœur,13,4,4,,,,
9,down,Kalash,Protocole - A Colors Show,4,4,3,,,,
10,up,Manau,La tribu de Dana,29,5,80,,,,
11,-,HATIK,éternel,-,1,129,,,,
12,down,Dave & Tiakola,Meridian,11,4,15,,,,
13,-,Jack Harlow,Lovin On Me,-,4,2,,,,
14,up,Heuss L'enfoiré,Saiyan (feat. Gazo),28,2,27,,,,
15,-,Yamê,Bécane - A Colors Show,-,3,2,,,,
16,-,Gazo & Tiakola,CARTIER,-,16,1,,,,
17,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,168,69,2020-08-30,41,2020-09-20
18,down,Naps,6.3 (feat. Ninho),17,3,82,,,,
19,up,PLK,Billet d'20,68,7,42,,,,
20,down,Alkpote,Sucepute,18,5,43,,,,
21,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),55,1,70,,,,
22,down,Lefa,Smile (feat. SCH),20,8,43,,,,
23,down,Jul,Sensations,8,8,2,,,,
24,-,Gazo & Tiakola,24/34,-,13,1,,,,
25,-,Jul,J'oublie tout,-,3,52,,,,
26,-,Naps,Best life (feat. Gims),-,1,88,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),38,1,136,,,,
28,-,Gazo & Tiakola,MAMI WATA,-,6,1,,,,
29,-,Tiakola,Meuda,-,9,31,,,,
30,-,Oby One,papers,-,30,1,,,,
31,-,Gazo,100K,-,31,1,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),21,2,65,100,2020-03-01,7,2020-04-26
33,down,Lefa,Bitch (feat. Vald),22,10,32,,,,
34,down,Hös Copperfield,Ma guapa (feat. Ninho),32,10,18,,,,
35,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],33,11,16,28,2019-11-10,28,2019-11-10
36,down,HATIK,Welcome,34,14,14,,,,
37,-,Jul,En Y,-,21,3,,,,
38,down,Sanji do brazil,Ce soir en ville,15,4,7,,,,
39,-,Nej,Paro,-,12,6,,,,
40,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,35,,,,
41,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,44,,,,
42,-,Bigflo & Oli,Sur la lune,-,20,20,,,,
43,-,Espi,Düşünmedim Seni Hayır,-,43,1,,,,
44,-,Youssoupha,On se connaît (feat. Ayna),-,40,8,,,,
45,down,Ninho,Track 12,30,6,19,,,,
46,-,Faf Larage,Pas le temps,-,46,6,,,,
47,-,POLI,Dum Tek,-,47,1,,,,
48,-,Drake,Gently (feat. Bad Bunny),-,9,6,,,,
49,-,MC Solaar,Caroline,-,10,38,,,,
50,-,Eddie Fresco,Mess!,-,50,1,,,,
51,-,The Notorious B.I.G.,Hypnotize,-,19,19,,,,
52,down,Busta Rhymes,REMIND 'EM (feat. Quavo),16,16,2,,,,
53,down,Lomepal,Decrescendo,47,1,54,,,,
54,-,Chinese Man,"¡Que Sí! (feat. Ferdi, Béesau & Nathan Surquin)",-,54,1,,,,
55,-,Denzel Curry & Key Glock,Walkin (feat. Key Glock) [Key Glock remix],-,55,1,,,,
56,-,НЕ.KURILI,Пока не коснулось их,-,56,1,,,,
57,-,Latto,Lottery (feat. LU KALA),-,7,20,,,,
58,-,Maître Gims,J'me tire,-,45,20,,,,
59,up,Bigflo & Oli,Dernière,66,1,28,,,,
60,-,Busta Rhymes,HOLD UP,-,60,1,,,,
61,-,Latyrx,Exclamation Point (feat. Forrest Day),-,61,1,,,,
62,-,Lil Durk,All My Life (feat. J. Cole),-,62,1,,,,
63,-,22 Wolf,Rockstar,-,63,1,,,,
64,-,Eminem,Mockingbird,-,21,19,,,,
65,-,Dosseh,Fleur d’Automne,-,65,1,,,,
66,-,Dread Pitt,Chanya,-,66,1,,,,
67,-,Luidji,Bahia,-,59,2,,,,
68,-,Yamê,Bécane,-,19,1,,,,
69,-,Armand Hammer,Total Recall (feat. billy woods & E L U C I D),-,69,1,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,13,79,,,,
71,-,Le Bon Nob,Positif,-,71,1,,,,
72,-,Samia,J'y ai cru Pt. 3 (feat. Elams),-,72,1,,,,
73,-,PedroDJDaddy,Tokyo Drift (PHONK VERSION  VOL.1),-,73,1,,,,
74,-,J Dilla,Dillatronic 05,-,74,1,,,,
75,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,1,21,,,,
76,-,Big Ben,C'est qui ? (feat. Jungeli),-,76,1,,,,
77,-,Ekoh,Hole In Your Head,-,77,1,,,,
78,-,Tamali Kravitz,Christina Milian (feat. Tonii Boi),-,78,1,,,,
79,-,"Alias Molombo, A-F-R-O & Ciphurphace",Boom Bap 3:16 (feat. KRS-One),-,79,1,,,,
80,-,Yuston XIII,L'âme du phoenix,-,15,8,,,,
81,-,Morad & Koba LaD,Mi madre,-,81,1,,,,
82,-,MidaZ the Beast,Mind Control,-,82,1,,,,
83,-,Versvs,Hometown,-,83,1,,,,
84,-,D-Block Europe,I Need It Now,-,84,1,,,,
85,-,Gazo & Tiakola,AFRIKANBADMAN,-,53,1,,,,
86,-,Cook Ski,Never Again,-,86,1,,,,
87,-,Gazo & Tiakola,NOTRE DAME,-,18,1,,,,
88,-,Tekneek On The Beat & KRS-One,The Real,-,88,1,,,,
89,-,Sadek & Josman,Changer,-,89,1,,,,
90,-,Tiakola,200K,-,90,1,,,,
91,down,Jul,J'fais que danser,24,7,5,,,,
92,-,Blockhead,Mississippi (feat. Aesop Rock),-,92,1,,,,
93,-,Slow J,Where U @,-,93,1,,,,
94,-,2Mex,"Anger (feat. Ras Kass, Sully, KRS-One & Rob Swift)",-,94,1,,,,
95,down,Tayy Floss,Drill Em,93,20,8,,,,
96,-,Khali,SILENCE,-,96,1,,,,
97,-,SanBy,Tchoupie,-,97,1,,,,
98,down,Népal,Vibe (feat. Sheldon),35,18,10,,,,
99,-,czarliz,"Act I: Stickerz ""99"" (feat. 4Batz)",-,99,1,,,,
100,-,$uicideBoy$,Gaudy Pack Shawty (feat. Yung God),-,100,1,,,,
