Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,1,1,31,,,,
2,up,Naps,C'est carré le S (feat. Gazo & Ninho),4,2,3,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,24,,,,
4,up,SDM,Bolide allemand,8,4,13,,,,
5,down,Coi Leray,Players,3,1,21,,,,
6,up,Hatik,amnezia,62,6,2,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),7,2,137,36,2020-02-16,36,2020-02-16
8,down,Kaaris,Pena Duro,6,6,2,,,,
9,-,Hatik,shoot,-,9,5,,,,
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,141,69,2020-08-30,41,2020-09-20
11,up,Coolio,Gangsta's Paradise (feat. L.V.),64,1,113,,,,
12,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,12,1,,,,
13,down,Yanns,Clic clic pan pan,11,1,69,,,,
14,-,Ninho,Freestyle LVL UP 2,-,10,1,,,,
15,-,"No Limit, Gazo & Damso",LA RUE,-,5,1,,,,
16,up,SCH,Autobahn,54,5,26,,,,
17,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,80,17,2,,,,
18,up,Gazo,DIE,29,1,41,,,,
19,down,50 Cent,In Da Club,15,5,58,,,,
20,-,Jul,La faille,-,3,1,,,,
21,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),18,1,47,,,,
22,up,Hamza & Damso,Nocif,30,4,13,,,,
23,-,Käärijä,Cha Cha Cha,-,2,1,,,,
24,-,Nie,Been Dat,-,24,1,,,,
25,down,Heuss L'enfoiré,Donnez (feat. JUL),24,2,47,,,,
26,up,Naps,La kiffance,31,1,111,,,,
27,down,HATIK,éternel,13,1,107,,,,
28,up,Ninho,Freestyle LVL UP 1,52,27,2,,,,
29,down,Central Cee,LET GO,23,7,19,,,,
30,down,Soolking,Suavemente,22,1,54,,,,
31,-,Bigflo & Oli,Sur la lune,-,20,17,,,,
32,-,Desiigner,Tiimmy Turner 2,-,32,1,,,,
33,down,Soprano,Le coach (feat. Vincenzo),14,1,110,,,,
34,down,GAULOIS,Jolie (feat. Ninho),10,5,18,,,,
35,up,Bigflo & Oli,Dommage,38,21,54,,,,
36,down,Orelsan,La Quête,17,1,74,,,,
37,up,Soso Maness,Petrouchka (feat. PLK),68,1,49,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,95,,,,
39,down,Orelsan & Angèle,CP_009_ Évidemment,28,1,27,,,,
40,-,ZEG P,FADE UP (feat. Hamza & SCH),-,2,36,,,,
41,down,Soprano,En feu,20,12,84,,,,
42,up,Zaho,On s'fait du mal (feat. Dadju),83,3,12,,,,
43,down,Naps,La danse du roro (feat. Koba LaD & Maes),9,9,3,,,,
44,up,Eminem,Without Me,82,15,67,,,,
45,down,Djadja & Dinaz,Capitaine,16,9,5,,,,
46,-,Tiakola,Meuda,-,9,8,,,,
47,up,DYSTINCT,Ghazali (feat. Bryan Mg),99,19,15,,,,
48,-,Lomepal,Trop beau,-,5,81,,,,
49,-,Hatik,toi + moi,-,40,1,,,,
50,down,Chiloo,Je m'en vais (Radio Edit),42,15,12,,,,
51,-,Naps,M'en aller,-,51,1,,,,
52,-,Fugees,Killing Me Softly With His Song,-,13,41,,,,
53,-,OutKast,Ms. Jackson,-,2,13,,,,
54,down,Jul,J'oublie tout,48,3,34,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,13,61,,,,
56,-,Oby One & Le H,DDS (Descente de Shtar),-,56,1,,,,
57,up,2Pac & Syke,All Eyez On Me,63,15,17,,,,
58,down,Lomepal,Yeux disent,57,50,10,,,,
59,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,15,4,,,,
60,down,The Notorious B.I.G.,Hypnotize,19,19,17,,,,
61,-,Zed,Opps (feat. Guy2Bezbar),-,61,1,,,,
62,-,Liamsi,Mon Love Oho,-,62,1,,,,
63,down,Soprano,Cosmo,34,18,62,,,,
64,-,Lil Durk,All My Life (feat. J. Cole),-,19,1,,,,
65,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,100,6,47,,,,
66,down,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",35,35,3,,,,
67,-,"Boro Boro, Geolier & Andry The Hitmaker",Nena,-,67,1,,,,
68,-,Nas,Affirmative Action (feat. Suprême NTM) [Saint-Denis Style Remix],-,68,1,,,,
69,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,16,,,,
70,-,Eminem,Mockingbird,-,21,10,,,,
71,-,Booba,BB,-,56,2,,,,
72,down,Orelsan,La terre est ronde,26,9,58,,,,
73,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,64,3,,,,
74,-,Shay,Jolie Go,-,10,4,,,,
75,-,Jul,Wesh alors,-,44,8,,,,
76,-,Jul,Chocolata (feat. Elai),-,38,3,,,,
77,-,Damso,Amnésie,-,24,6,,,,
78,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,1,63,,,,
79,-,HATIK,Angela,-,1,45,,,,
80,-,Werenoi,Ciao (feat. Ninho),-,15,4,,,,
81,-,Macklemore,Glorious (feat. Skylar Grey),-,25,8,,,,
82,-,SamRecks,Situationship 2,-,82,1,,,,
83,-,Kima,Toxic,-,61,1,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),44,11,23,,,,
85,-,Tovaritch,Glock 34,-,85,1,,,,
86,down,Soprano,Roule,49,8,68,,,,
87,-,2Pac,Dear Mama,-,62,2,,,,
88,-,Sniper,Gravé dans la roche,-,17,25,,,,
89,-,SCH,Fantôme (feat. Le Rat Luciano et Jul),-,14,11,,,,
90,-,SamRecks,4pm,-,90,1,,,,
91,-,Run-DMC & Jason Nevins,It's Like That,-,19,6,,,,
92,-,SamRecks,Sega,-,92,1,,,,
93,-,Tovaritch,Gun-fu,-,93,1,,,,
94,-,Lujipeka,Pour toujours,-,57,3,,,,
95,down,Central Cee,Doja,70,2,34,,,,
96,-,Pearly,P.C.T (feat. Crosseur & Tiana),-,96,1,,,,
97,-,Eminem,The Real Slim Shady,-,22,30,,,,
98,-,Tovaritch,Ruska Roma,-,98,1,,,,
99,-,SamRecks,Addicted,-,99,1,,,,
100,-,Felon,À mes loups,-,100,1,,,,
