Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,25,,,,
2,up,Central Cee,Doja,2,2,20,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,1,2,,,,
4,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),3,3,3,,,,
5,up,Gazo,DIE,6,1,20,,,,
6,up,Soolking,Suavemente,17,1,34,,,,
7,down,Maes,Fetty Wap,4,4,5,,,,
8,up,SCH,Autobahn,11,5,4,,,,
9,down,Orelsan & Angèle,CP_009_ Évidemment,5,1,7,,,,
10,down,Yanns,Clic clic pan pan,9,1,48,,,,
11,up,Naps,Best life (feat. Gims),33,1,61,,,,
12,-,Jul,Mon cœur pour toi (feat. Any González),-,7,1,,,,
13,-,Jul,Cœur blanc,-,13,1,,,,
14,down,Jul,Namek (feat. Omah Lay),13,6,4,,,,
15,up,Franglish & Ninho,Sécu,83,15,6,,,,
16,-,LORENZO,Coco,-,4,1,,,,
17,down,Naps,La kiffance,14,1,91,,,,
18,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,1,121,69,2020-08-30,41,2020-09-20
19,down,ZEG P,FADE UP (feat. Hamza & SCH),12,2,25,,,,
20,down,RK,Lola,15,10,8,,,,
21,up,Lynda,Fini d'espérer,23,17,3,,,,
22,-,SDM,Bolide allemand,-,4,1,,,,
23,-,SDM,Mr. Ocho,-,16,1,,,,
24,up,Zola,Amber,68,22,4,,,,
25,-,Eminem,Mockingbird,-,21,2,,,,
26,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),22,12,6,,,,
27,up,Kendrick Lamar,Rich Spirit,51,27,4,,,,
28,up,Gambi,PETETE,49,4,20,,,,
29,-,Oxlade,KU LO SA - A COLORS SHOW,-,6,19,,,,
30,-,Youssoupha,MON ROI,-,30,7,,,,
31,-,Lomepal,Trop beau,-,5,64,,,,
32,-,Jul,Le 100 le 100,-,32,1,,,,
33,up,Soprano,Le coach (feat. Vincenzo),34,1,93,,,,
34,-,Loyle Carner,Nobody Knows (Ladas Road),-,23,1,,,,
35,-,Naps,6.3 (feat. Ninho),-,3,48,,,,
36,-,50 Cent,In Da Club,-,5,46,,,,
37,down,SCH,LIF,7,3,7,,,,
38,-,Jul,Chocolata (feat. Elai),-,38,1,,,,
39,-,Jul,Canette dans les mains,-,39,1,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),19,2,115,36,2020-02-16,36,2020-02-16
41,down,Orelsan,La Quête,10,1,53,,,,
42,-,Jul,Konami,-,42,1,,,,
43,-,Ninho,Jefe,-,1,47,,,,
44,-,Orelsan,CP_005_ Ok... Super...,-,19,3,,,,
45,down,HATIK,éternel,25,1,86,,,,
46,-,Ninho,Every Day (feat. Griff),-,22,8,,,,
47,-,Orelsan,Défaite de famille,-,47,3,,,,
48,-,SDM,Redescends (feat. Tiakola),-,13,9,,,,
49,-,2Pac,Changes (feat. Talent),-,28,18,,,,
50,-,Jul,Eh ça va Guy,-,50,1,,,,
51,-,Jul,Héros,-,51,1,,,,
52,-,Orelsan,Pour le pire,-,52,1,,,,
53,-,SCH,Fantôme (feat. Le Rat Luciano et Jul),-,14,4,,,,
54,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,54,1,,,,
55,-,Jul,A.C.C.C,-,55,1,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,24,,,,
57,up,Dadju & PLK,Saigne,74,19,4,,,,
58,-,LORENZO,La Kush (feat. Tony Corrida),-,30,3,,,,
59,down,Tiakola,La clé,38,38,2,,,,
60,-,Orelsan,La terre est ronde,-,9,42,,,,
61,-,Jul,Néo,-,61,1,,,,
62,down,Soolking & Niska,Balader,32,7,27,,,,
63,-,Orelsan,Basique,-,11,41,,,,
64,-,Arma Jackson,À quoi tu joues,-,64,1,,,,
65,-,Jul,J'ai tout su,-,6,27,,,,
66,-,"Mister You, Tiiwtiiw & BimBim",Bandits,-,66,1,,,,
67,-,Niska,Solo,-,67,1,,,,
68,-,Genesis Owusu,Get Inspired,-,68,1,,,,
69,-,Burna Boy,It's Plenty,-,62,4,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,5,,,,
71,-,KT Gorique,Oe La Peace,-,71,1,,,,
72,-,Ombre2Choc Girls,Slow Grind (Remix),-,72,1,,,,
73,down,Fugees,Killing Me Softly With His Song,65,13,36,,,,
74,-,Kendrick Lamar,HUMBLE.,-,68,1,,,,
75,down,Gazo,FLEURS (feat. Tiakola),54,37,7,,,,
76,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,30,6,,,,
77,-,JAY-Z,Brooklyn's Finest (feat. The Notorious B.I.G.),-,77,1,,,,
78,-,Robert Ak47,Devil Shyt Kingz (feat. Crucified & Codyne Thornton),-,78,1,,,,
79,-,Kerchak,Peur (feat. Ziak),-,42,4,,,,
80,-,Orelsan,Paradis,-,80,3,,,,
81,-,Kendrick Lamar,Rich Spirit,-,81,1,,,,
82,-,lil intimate,Jungle Bell,-,82,1,,,,
83,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,83,1,,,,
84,-,Blueprint,Trouble on My Mind,-,84,1,,,,
85,-,FONKY FAMILY,Mystère et suspense,-,48,1,,,,
86,-,Alkpote,Sucepute,-,5,16,,,,
87,-,PLK,Billet d'20,-,7,19,,,,
88,-,Lomepal,Skit il,-,88,1,,,,
89,-,Damso,Feu de bois,-,89,1,,,,
90,-,Naza,Happy Birthday,-,16,84,,,,
91,-,Blueprint,Boombox,-,91,1,,,,
92,-,Zaho,Solo (feat. Tayc),-,24,5,,,,
93,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,93,1,,,,
94,-,Beat Assailant,The Good News,-,94,1,,,,
95,-,Blueprint,1988,-,95,1,,,,
96,-,Lefa,Smile (feat. SCH),-,8,19,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,2,52,100,2020-03-01,7,2020-04-26
98,-,A$AP Rocky,Shittin' Me,-,98,1,,,,
99,-,Ghanaian Stallion,Galaxis Sánchez,-,99,1,,,,
100,-,Lefa,Bitch (feat. Vald),-,10,15,,,,
