Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,29,,,,
2,up,Orelsan,Suicide social,29,2,3,,,,
3,up,Travis Scott & HVME,Goosebumps (Remix),4,3,5,82,2021-02-14,44,2021-04-11
4,up,47ter,Côte Ouest,17,1,43,,,,
5,down,Aka Seul Two,J'attend mon tour,3,1,11,,,,
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,29,69,2020-08-30,41,2020-09-20
7,down,The Lox,Move,5,1,12,,,,
8,down,Sifax & Sofiane,Mecs de cités,6,1,24,,,,
9,up,Travis Scott,THE PLAN,10,4,12,99,2020-08-30,99,2020-08-30
10,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,7,1,13,,,,
11,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),8,2,12,,,,
12,up,Kalash & Tiitof,Plus de love,14,9,15,,,,
13,down,gambino,Alicante,11,5,24,,,,
14,up,Bolémvn & Maes,10K,15,9,28,,,,
15,up,Aka Seul Two,Avé (feat. Vieto),18,11,12,,,,
16,up,WhoHeem,Lets Link,19,11,12,,,,
17,up,Catastrophe,Gromit,20,12,9,,,,
18,up,Kham,BOTHAM,21,14,10,,,,
19,up,SDM,La zone (feat. Booba),30,18,10,,,,
20,up,Jul,Folie,27,4,26,,,,
21,up,Jul,Sousou,24,4,27,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,16,18,,,,
23,up,T-Stone,Remonter le temps,28,20,12,,,,
24,-,Ninho & Serge Ibaka,Champion,-,12,1,,,,
25,up,Loco Murda,Kilogrammy (feat. Gambi G),31,20,10,,,,
26,up,HATIK,"Adieu, mon amour",26,17,18,,,,
27,down,PLK,Pilote (feat. Hamza),23,6,27,,,,
28,up,Maes,Blanche (feat. Booba),35,4,46,,,,
29,up,Larry,Enfant compliqué,32,23,12,,,,
30,up,Y2K & bbno$,Lalala,42,4,36,11,2019-10-06,11,2019-10-06
31,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,23,7,,,,
32,up,gambino,Porto Rico,40,27,12,,,,
33,up,Naps,Poropop (feat. Soolking),37,25,13,,,,
34,down,Post Malone,Staring at the Sun (feat. SZA),12,7,9,,,,
35,down,Leto,Big Money (feat. Lacrim),34,24,12,,,,
36,up,Niko B,Who's That What's That,38,30,11,,,,
37,up,Ninho,Lettre à une femme,45,1,46,,,,
38,up,SDM & Plk,Jack Fuego,39,31,12,,,,
39,-,Tey Yaniis,Chasing Dreams,-,39,1,,,,
40,up,Domo Wilson,Bisexual Anthem,57,20,11,,,,
41,-,Dro X Yani,Ambulance,-,41,1,,,,
42,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,41,30,11,,,,
43,up,Drake,Laugh Now Cry Later (feat. Lil Durk),74,8,17,78,2020-08-16,3,2020-08-23
44,up,Pa Salieu,Bang Out,48,36,11,,,,
45,down,Shahmen,Lost Angeles,9,4,11,,,,
46,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),43,35,10,,,,
47,down,Gazo,Acte de Burberry,44,37,11,,,,
48,down,Moha k,Elle (pt.1) [feat. DJ Mike One],46,29,11,,,,
49,down,Wit.,Canyon Diablo,47,36,11,,,,
50,down,Đen,Hai Triệu Năm (feat. Biên),49,40,11,,,,
51,up,Sams,Mec de mon bâtiment (feat. Aboudou),58,45,9,,,,
52,up,Jul,Vatos Locos (feat. Morad),67,39,10,,,,
53,down,Maes,Chromé,51,41,10,,,,
54,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),52,41,11,,,,
55,down,Aka Seul Two,Sans le vouloir,53,43,11,,,,
56,up,CJ,Whoopty,93,11,14,51,2020-11-22,8,2021-01-24
57,down,Digga D,Woi,54,44,11,,,,
58,down,Aliyas,À toi,56,45,11,,,,
59,down,PLK,Pourtant,50,43,11,,,,
60,up,Ichon,Noir ou blanc (feat. Loveni),60,38,11,,,,
61,up,Leto,Charbon (feat. Booba),62,20,14,,,,
62,up,Carden,Lena Situations,63,50,11,,,,
63,-,Soso Maness,Zodiaque (feat. DA Uzi),-,53,6,,,,
64,up,meryl,AH LALA,77,44,10,,,,
65,-,Lartiste,Bolingo (feat. Lyna Mahyem),-,31,4,,,,
66,down,Juice WRLD,Righteous,65,43,11,24,2020-05-03,24,2020-05-03
67,up,Kaaris,Freestyle 2.7.0,76,26,13,,,,
68,up,Aka Seul Two,Pour Nous,69,56,11,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,2,62,36,2020-02-16,36,2020-02-16
70,-,Naps,La kiffance,-,1,1,,,,
71,up,DA Uzi,Plus belle la vie,72,57,12,,,,
72,up,Chinwvr,Ailleurs (feat. 88 Hndrx),73,53,11,,,,
73,up,A Boogie wit da Hoodie,Bleed,75,58,11,93,2020-06-21,77,2020-06-28
74,-,Booba,Dolce Vita,-,3,15,,,,
75,up,Post Malone,Circles,81,3,35,2,2019-10-06,2,2019-10-06
76,-,Booba,RATPI WORLD,-,2,4,,,,
77,up,24kGoldn,Mood (feat. iann dior),87,3,26,33,2020-08-23,1,2020-10-11
78,down,HATIK,La meilleure (feat. Jok'air),66,2,48,,,,
79,down,Népal,Là-bas,68,52,10,,,,
80,down,Lil Mosey & Chris Brown,G Walk,64,46,11,,,,
81,up,Orelsan,La terre est ronde,89,9,6,,,,
82,-,Damso,911,-,8,16,,,,
83,down,Leto,100 visages,36,22,12,,,,
84,down,Lujipeka,Putain d'époque,22,11,5,,,,
85,-,Masked Wolf,Astronaut In The Ocean,-,3,1,60,2021-02-07,6,2021-04-04
86,down,HATIK,mer,16,16,3,,,,
87,up,Black M,Cesar (feat. Maître Gims),96,9,6,,,,
88,down,Soprano,À nos héros du quotidien,79,1,63,,,,
89,down,Noirmate,cœur bleu,82,61,10,,,,
90,down,Aka Seul Two,Hip Hop,83,60,10,,,,
91,up,RK,SOS,92,42,10,,,,
92,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,92,1,61,2021-03-07,61,2021-03-07
93,-,Jok'air,Elles ont trop joué avec mon cœur,-,92,2,,,,
94,-,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",-,21,9,,,,
95,down,Busta Rhymes,What It Is (feat. Kelis),84,64,10,,,,
96,-,Cardi B,Up,-,56,3,4,2021-02-14,4,2021-02-14
97,down,DJ Hamida & I.K (TLF),Catalyna,94,71,9,,,,
98,-,Ninho,Tout en Gucci,-,5,13,,,,
99,up,l'Allemand,L'heure du crime,100,73,10,,,,
100,down,Doxx,2 minutes,71,57,10,,,,
