Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,19,,,,
2,down,Doja Cat,Paint The Town Red,1,1,19,,,,
3,up,KeBlack,LAISSE MOI,3,3,14,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),5,2,167,36,2020-02-16,36,2020-02-16
5,up,SDM,Bolide allemand,7,4,43,,,,
6,down,Favé,Flashback (feat. Gazo),4,4,8,,,,
7,-,Un jour de paix & PNL,Gaza,-,5,1,,,,
8,up,Heuss L'enfoiré,Saiyan (feat. Gazo),14,2,28,,,,
9,-,Nicki Minaj,FTCU,-,9,1,,,,
10,down,Kalash,Protocole - A Colors Show,9,4,4,,,,
11,-,Nicki Minaj,Barbie Dangerous,-,11,1,,,,
12,up,Nej,Paro,39,12,7,,,,
13,up,Gazo & Tiakola,24/34,24,13,2,,,,
14,-,Shurik'n,Samuraï,-,4,29,,,,
15,-,Nicki Minaj,Are You Gone Already,-,15,1,,,,
16,-,Sheryfa Luna,Il Avait Les Mots,-,16,24,,,,
17,-,Nicki Minaj,Big Difference,-,4,1,,,,
18,-,Jul,La fusion (feat. Alonzo),-,8,1,,,,
19,-,Jul,Postiché (feat. PLK),-,7,1,,,,
20,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,20,1,,,,
21,down,Naps,6.3 (feat. Ninho),18,3,83,,,,
22,down,Alkpote,Sucepute,20,5,44,,,,
23,down,Lefa,Smile (feat. SCH),22,8,44,,,,
24,-,Jul,J'fais plaisir à la zone (feat. SDM),-,4,1,,,,
25,-,Nicki Minaj,Beep Beep,-,25,1,,,,
26,up,Gazo & Tiakola,NOTRE DAME,87,18,2,,,,
27,-,Nicki Minaj,Fallin 4 U,-,27,1,,,,
28,down,Dave & Tiakola,Meridian,12,4,16,,,,
29,-,Nicki Minaj,Pink Friday Girls,-,29,1,,,,
30,down,Shay & Niska,Sans Cœur,8,4,5,,,,
31,down,Gazo & Tiakola,MAMI WATA,28,6,2,,,,
32,down,Gazo,100K,31,31,2,,,,
33,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,33,1,,,,
34,-,Nicki Minaj,Needle (feat. Drake),-,34,1,,,,
35,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,35,1,,,,
36,-,PLK,Nouvelles,-,31,9,,,,
37,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,37,1,,,,
38,-,Dr. Dre,Bang Bang (feat. Hittman & Knoc-Turn'al),-,38,1,,,,
39,down,PLK,Billet d'20,19,7,43,,,,
40,up,Lomepal,Decrescendo,53,1,55,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),32,2,66,100,2020-03-01,7,2020-04-26
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,45,,,,
43,down,Gazo & Tiakola,CARTIER,16,16,2,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,13,80,,,,
45,up,Eminem,Mockingbird,64,21,20,,,,
46,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,169,69,2020-08-30,41,2020-09-20
47,-,GAULOIS,Jolie (feat. Ninho),-,5,24,,,,
48,-,Jul,Juste un bisou (feat. Naza),-,8,1,,,,
49,-,Dreads Of Paradise,Canggu Life,-,49,1,,,,
50,-,Paco,Bien plus (feat. L'Hexaler),-,50,1,,,,
51,-,Soolking,Suavemente,-,1,80,,,,
52,down,Manau,La tribu de Dana,10,5,81,,,,
53,up,Gazo & Tiakola,AFRIKANBADMAN,85,53,2,,,,
54,-,CZARFACE & Logic,Gatecrasher,-,54,1,,,,
55,-,Eminem,The Real Slim Shady,-,22,37,,,,
56,-,Werenoi,Laboratoire,-,56,2,,,,
57,-,Wiz Khalifa,On My Lap,-,57,1,,,,
58,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,58,1,,,,
59,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,59,2,,,,
60,-,Wiz Khalifa,Pounds and Shrooms (feat. Young Deji),-,60,1,,,,
61,-,Guy2Bezbar,ON DÉGAINE,-,61,1,,,,
62,-,Nicki Minaj,Red Ruby Da Sleeze,-,6,3,,,,
63,-,JessyJames,Le monde me dégoûte,-,63,1,,,,
64,-,Kiarash,Godfather (Trap Remix),-,64,1,,,,
65,-,Manu Crooks & Lancey Foux,Water Luv,-,65,1,,,,
66,-,Doja Cat,Agora Hills,-,25,3,,,,
67,-,Nicki Minaj,Just The Memories,-,67,1,,,,
68,-,Ludacris,How Low,-,68,1,,,,
69,-,SMILY,On y va,-,69,1,,,,
70,-,Nicki Minaj,My Life,-,70,1,,,,
71,down,Jul,Sensations,23,8,3,,,,
72,-,Al,Le rap dans le refrain,-,72,1,,,,
73,-,Diggy,Anchors,-,73,1,,,,
74,-,JRitt,Benjamins Deli,-,74,1,,,,
75,-,Nicki Minaj,Bahm Bahm,-,75,1,,,,
76,-,Jul,Battitsu,-,51,1,,,,
77,-,Dinos,Zèbre,-,77,1,,,,
78,-,Kaaris,Rorschach,-,78,1,,,,
79,-,T Church,"Stress, Drama, Pain Go Away",-,79,1,,,,
80,-,Connor Price & Haviah Mighty,Trendsetter,-,29,1,,,,
81,-,Jul,Miné sur Paname (feat. Tiakola),-,62,1,,,,
82,-,Jul,Le rappeur à 3 lettres,-,19,1,,,,
83,-,Nicki Minaj,Pink Birthday,-,83,1,,,,
84,-,Soprano,Le coach (feat. Vincenzo),-,1,130,,,,
85,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,85,1,,,,
86,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,86,1,,,,
87,-,Nicki Minaj,Last Time I Saw You,-,6,4,,,,
88,-,Oxmo Puccino & The Jazzbastards,Tito (Remasterisé),-,88,1,,,,
89,-,Soprano,Roule,-,8,75,,,,
90,-,Roy Rutto,lil Suzy,-,90,1,,,,
91,down,Lefa,Bitch (feat. Vald),33,10,33,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,81,,,,
93,-,Nicki Minaj,Super Freaky Girl,-,4,7,,,,
94,-,Bluzz LeBleu,32 Mesures de peine,-,94,1,,,,
95,-,Médine,La puissance du port du Havre,-,95,1,,,,
96,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,96,1,,,,
97,-,Doc Gyneco,Nirvana,-,97,1,,,,
98,down,Hös Copperfield,Ma guapa (feat. Ninho),34,10,19,,,,
99,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],35,11,17,28,2019-11-10,28,2019-11-10
100,-,Doc Gyneco,Viens voir le docteur (Dirty Moog Mix),-,100,1,,,,
