Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,36,,,,
2,up,Franglish,Position,5,2,5,,,,
3,up,Zola & Koba LaD,Temps en temps (feat. Kore),38,2,4,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),14,2,183,36,2020-02-16,36,2020-02-16
5,up,GIMS & Lossa,LOCO,6,3,10,,,,
6,up,Gazo & Tiakola,MAMI WATA,18,6,10,,,,
7,up,KeBlack,LAISSE MOI,21,3,31,,,,
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",11,1,184,69,2020-08-30,41,2020-09-20
9,down,Jul,Oh qu'elle est belle (feat. Dystinct),7,2,3,,,,
10,up,MC Solaar,Caroline,31,10,46,,,,
11,-,Orelsan,Basique,-,11,59,,,,
12,up,MC Solaar,Carpe Diem,76,12,3,,,,
13,-,Jul,J'fais plaisir à la zone (feat. SDM),-,4,16,,,,
14,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,82,,,,
15,-,Orelsan,La Quête,-,1,99,,,,
16,up,HATIK,éternel,52,1,135,,,,
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,148,,,,
18,down,Bacao Rhythm & Steel Band,Pimp,15,2,18,,,,
19,up,Naps,La kiffance,23,1,144,,,,
20,up,Booba,Saga,30,4,9,,,,
21,down,Doja Cat,Paint The Town Red,3,1,36,,,,
22,-,Soolking,Suavemente,-,1,87,,,,
23,up,Aystar,Kop That Shit,44,23,5,,,,
24,down,Werenoi,Maudit (feat. Hamza),20,15,4,,,,
25,down,Jack Harlow,Lovin On Me,17,4,18,,,,
26,down,MC Solaar,Ils dansent,10,6,7,,,,
27,-,Ninho,Every Day (feat. Griff),-,22,12,,,,
28,-,Orelsan,L'odeur de l'essence,-,2,43,,,,
29,up,KeBlack,Aucune attache,40,11,8,,,,
30,-,Sexion d'Assaut,Désolé,-,30,20,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,21,,,,
32,up,Naps,6.3 (feat. Ninho),86,3,99,,,,
33,-,Green Montana,barcelona92,-,9,1,,,,
34,down,PLK,Billet d'20,29,7,58,,,,
35,-,Ninho,La vie qu'on mène,-,21,77,,,,
36,-,Soprano,Roule,-,8,79,,,,
37,-,Eminem,Venom (Music From The Motion Picture),-,37,2,,,,
38,down,The Black Eyed Peas,Pump It,16,10,57,,,,
39,down,50 Cent,In Da Club,25,5,90,,,,
40,-,Eminem,The Real Slim Shady,-,22,47,,,,
41,-,Shurik'n,Samuraï,-,4,36,,,,
42,down,OutKast,Ms. Jackson,4,2,26,,,,
43,-,Soprano,Cosmo,-,18,73,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,8,129,,,,
45,-,Yamê,Bécane - A Colors Show,-,3,18,,,,
46,-,SDM,Bolide allemand,-,4,54,,,,
47,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,17,,,,
48,-,Jul,Tchikita,-,32,16,,,,
49,-,Bigflo & Oli,Dommage,-,21,68,,,,
50,-,Jul,J'oublie tout,-,3,62,,,,
51,up,Yanns,Clic clic pan pan,55,1,93,,,,
52,up,MC Solaar,Da Vinci Claude,58,52,2,,,,
53,down,Future & Metro Boomin,Like That,8,8,3,,,,
54,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,36,,,,
55,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,55,2,,,,
56,-,Ninho,3 MAI 2025,-,56,2,,,,
57,-,Toxi$ & Egor Kreed,SAVE DAT,-,57,1,,,,
58,-,BigXthaPlug,Mmhmm,-,58,1,,,,
59,-,Jul,Toto et Ninetta,-,59,1,,,,
60,-,Mic-Audio & Micodin,Unruly,-,60,1,,,,
61,-,Bekar,Au-dessus d'un Airbus,-,61,1,,,,
62,-,Younsss,Nouvelle Parisienne,-,62,1,,,,
63,-,Koba LaD,Doudou,-,6,24,,,,
64,down,Soprano,C24,2,2,4,,,,
65,-,Connor Price & Armani White,Million Cash,-,65,2,,,,
66,-,Bekar,Pièces détachées,-,66,1,,,,
67,-,Mic-Audio & Micodin,Yeah Yeah,-,67,1,,,,
68,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,68,1,,,,
69,-,Quavo & Destroy Lonely,Potato Loaded,-,69,1,,,,
70,-,HATIK,Angela,-,1,47,,,,
71,-,Bekar,Triste,-,71,1,,,,
72,-,Mic-Audio & Micodin,Snapperhead,-,72,1,,,,
73,-,GloRilla & Megan Thee Stallion,Wanna Be,-,73,1,,,,
74,-,sean,NIQUE UN FACHO,-,74,1,,,,
75,-,House of Pain,Jump Around,-,6,50,,,,
76,-,HENOCK CORTES,VIDA LOCA,-,76,1,,,,
77,-,APH,BOUCLE,-,77,1,,,,
78,-,i300,TRAP,-,78,1,,,,
79,-,Eminem,Mockingbird,-,21,23,,,,
80,-,Yamê,Bécane,-,19,10,,,,
81,-,SKS,Tout laisser,-,81,1,,,,
82,-,"Kevin Florez, Damian ""Jr. Gong"" Marley & Kingston Florez",Quién Dijo Miedo,-,82,1,,,,
83,-,sean,SOUVIENS-TOI,-,83,1,,,,
84,-,Junkaz Lou,Négritude,-,84,1,,,,
85,-,Øctaav,Kakushi,-,85,1,,,,
86,-,"Chusterfield, Pure Negga & Entalpía",Homestudio Session #18 (feat. Rastachai),-,86,1,,,,
87,-,sean,LES OISEAUX TOMBENT DU CIEL,-,87,1,,,,
88,-,PLÜM,Rêve sans fin,-,88,1,,,,
89,-,Werenoi,Tu connais,-,59,2,,,,
90,down,Eminem,Without Me,57,15,81,,,,
91,-,Amir Obe,Reset,-,91,1,,,,
92,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,92,1,,,,
93,-,Rodzeng,Commando,-,93,1,,,,
94,-,Niglo Levrai & Litiyo,Gitan de la calle,-,94,1,,,,
95,-,PLK & Gazo,Ça mène à rien,-,13,5,,,,
96,-,Lil Mabu & DD Osama,EVIL EMPIRE,-,96,1,,,,
97,down,Yanns,Nous deux (feat. Gosch),12,12,3,,,,
98,-,Sampa the Great,Lane (feat. Denzel Curry),-,98,1,,,,
99,-,Denze 509,Moula,-,99,1,,,,
100,-,Sakh,BuckUp!,-,100,1,,,,
