Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,34,,,,
2,up,Soprano,C24,26,2,2,,,,
3,down,Bacao Rhythm & Steel Band,Pimp,2,2,16,,,,
4,up,Booba,Saga,24,4,7,,,,
5,up,Franglish,Position,16,2,3,,,,
6,up,MC Solaar,Ils dansent,23,6,5,,,,
7,up,PLK,Billet d'20,35,7,56,,,,
8,down,Alkpote,Sucepute,5,5,55,,,,
9,-,MC Solaar,Hasta la Vista,-,9,3,,,,
10,up,Lefa,Bitch (feat. Vald),28,10,41,,,,
11,down,Hös Copperfield,Ma guapa (feat. Ninho),10,10,27,,,,
12,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],11,11,21,28,2019-11-10,28,2019-11-10
13,down,Heuss L'enfoiré,Bx land 5,12,12,19,,,,
14,down,Doja Cat,Paint The Town Red,9,1,34,,,,
15,down,HATIK,Welcome,14,14,21,,,,
16,-,The Black Eyed Peas,Pump It,-,10,55,,,,
17,up,Boogie,Rainy Days (feat. Eminem),17,17,14,,,,
18,up,Népal,Vibe (feat. Sheldon),20,18,14,,,,
19,up,Ricky Desktop,The I Hope U Miss Me Beat,22,19,11,,,,
20,up,Tayy Floss,Drill Em,25,20,10,,,,
21,up,Kwistof,Tout Petit,27,21,8,,,,
22,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",15,1,182,69,2020-08-30,41,2020-09-20
23,up,Bekar,Aléas,29,23,6,,,,
24,up,NLE Choppa,100 Shots,30,24,3,,,,
25,up,Ninho,Every Day (feat. Griff),32,22,11,,,,
26,up,Roméo Elvis,Chocolat,36,26,2,,,,
27,-,Yanns,Nous deux (feat. Gosch),-,12,1,,,,
28,up,T-Stone,Remonter le temps,38,20,65,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),82,1,147,,,,
30,up,Cerrone,Experience (feat. Laylow),37,30,2,,,,
31,up,Didine Canon 16,"Rosa (La série, vol. 2)",39,31,2,,,,
32,up,Aka Seul Two,Une Fois,41,32,2,,,,
33,-,50 Cent,In Da Club,-,5,88,,,,
34,-,Neneh Cherry,Woman,-,27,1,,,,
35,down,KeBlack,LAISSE MOI,3,3,29,,,,
36,up,Pop Smoke,Element,93,36,3,,,,
37,-,Dadju & Tayc,Épouse-moi,-,10,3,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),73,2,76,100,2020-03-01,7,2020-04-26
39,down,Cardi B,Enough (Miami),19,19,2,,,,
40,-,Jul,Oh qu'elle est belle (feat. Dystinct),-,2,1,,,,
41,down,Creepy Nuts,Bling-Bang-Bang-Born,33,6,11,,,,
42,-,Peet,Toucher du bois,-,35,1,,,,
43,-,Future & Metro Boomin,Like That,-,8,1,,,,
44,-,Future & Metro Boomin,Type Shit,-,19,1,,,,
45,-,Future & Metro Boomin,Ice Attack,-,37,1,,,,
46,down,Naps,6.3 (feat. Ninho),13,3,97,,,,
47,-,JEY BROWNIE,Mélodie céleste,-,39,1,,,,
48,-,"Alpha Wann, 3010 & Nekfeu",3095 pt2,-,41,1,,,,
49,-,Alpha Wann & Freeze corleone,ny à fond,-,42,1,,,,
50,down,Lefa,Smile (feat. SCH),8,8,55,,,,
51,-,"Russ Millions, Buni & TeeRowdy",Love Language,-,43,1,,,,
52,-,Joyner Lucas,Waiting On This,-,46,1,,,,
53,-,B. Rawcity,Can't Tell Me Nothin',-,47,1,,,,
54,-,Hulk Van JMF,On Avance,-,48,1,,,,
55,-,SUMMER ALONE,Berkeley Nights,-,49,1,,,,
56,up,MC Solaar,Caroline,62,10,44,,,,
57,up,SDM,Bolide allemand,74,4,53,,,,
58,up,PLK,La vie c'est marrant,94,58,2,,,,
59,-,Kanye West & Ty Dolla $ign,Carnival,-,14,5,,,,
60,down,タリブ・クウェリ,Who Got It,46,46,2,,,,
61,down,Beyoncé,BLACK PARADE,47,10,7,78,2020-06-28,78,2020-06-28
62,up,Bigflo & Oli,Sacré Bordel,65,5,13,,,,
63,-,MC Solaar,Nouveau western,-,9,17,,,,
64,down,Naza,Loin de moi,42,4,46,,,,
65,down,Soolking,Meleğim (feat. Dadju),43,1,62,,,,
66,down,Juice WRLD,Wishing Well,44,44,3,13,2020-07-19,13,2020-07-19
67,-,Naza,Happy Birthday,-,16,104,,,,
68,down,タリブ・クウェリ,Supreme Supreme (feat. Mos Def),48,48,2,,,,
69,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,49,4,74,2020-06-28,14,2020-07-26
70,up,Werenoi,Maudit (feat. Hamza),79,15,2,,,,
71,down,MC Solaar,Caroline,55,13,16,,,,
72,-,Orelsan,La terre est ronde,-,9,68,,,,
73,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,16,,,,
74,down,Soprano,Le coach (feat. Vincenzo),31,1,143,,,,
75,down,Soprano,Roule,70,8,78,,,,
76,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,17,,,,
77,-,MC Solaar,Bouge de là,-,74,2,,,,
78,up,Yamê,Bécane - A Colors Show,83,3,17,,,,
79,down,Yuston XIII,L'âme du phoenix,77,15,10,,,,
80,-,Bigflo & Oli,Dommage,-,21,67,,,,
81,down,OutKast,Ms. Jackson,6,2,24,,,,
82,down,Booba & SDM,Dolce Camara,75,3,6,,,,
83,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),56,1,81,,,,
84,-,MC Solaar,Victime de la mode,-,50,3,,,,
85,-,Nia,Vendetta,-,56,2,,,,
86,down,Blake Hicks,What If I Told You That I Love You (Remix),50,50,2,,,,
87,down,DA Uzi,Crois-moi (feat. Ninho),51,19,16,,,,
88,down,Fred De Palma & Ana Mena,Se iluminaba,52,52,2,,,,
89,-,Gunna,Prada Dem (feat. Offset),-,89,1,,,,
90,-,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",-,90,1,,,,
91,-,Rapsody & Hit-Boy,Asteroids,-,91,1,,,,
92,down,50 Cent,P.I.M.P.,57,24,15,,,,
93,-,CALIDAD,Soulstice,-,93,1,,,,
94,-,MC Solaar,"Bouge de là, Pt. 1",-,30,10,,,,
95,-,Homixide Gang,Uzi Work,-,95,1,,,,
96,-,TARAS & An Bozhek,The end,-,96,1,,,,
97,down,GIMS & Lossa,LOCO,18,3,8,,,,
98,down,Aystar,Kop That Shit,34,23,3,,,,
99,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,40,14,17,2020-07-12,17,2020-07-12
100,down,Gambi,J’DEVIENS FOU,95,83,3,,,,
