Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,9,69,2020-08-30,41,2020-09-20
2,up,HATIK,La meilleure (feat. Jok'air),2,2,28,,,,
3,up,Naza,Joli bébé (feat. Niska),3,1,5,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,3,6,33,2020-08-23,1,2020-10-11
5,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),6,5,13,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),8,2,10,80,2020-08-09,1,2020-08-16
7,down,HATIK,Angela,5,1,29,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,2,48,36,2020-02-16,36,2020-02-16
9,up,Bosh,Djomb,22,1,20,82,2020-06-21,82,2020-06-21
10,up,DJ Kayz,Monte le son (feat. Niska),35,10,2,,,,
11,down,Franglish,My Salsa (feat. Tory Lanez),10,6,17,,,,
12,up,Sifax & Sofiane,Mecs de cités,75,1,11,,,,
13,up,OBOY,Cabeza,25,13,6,,,,
14,up,Soprano,Le coach (feat. Vincenzo),17,1,49,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),15,13,8,94,2020-07-19,8,2020-09-20
16,up,Leto,Macaroni (feat. Ninho),94,13,7,,,,
17,down,Damso,911,16,8,4,,,,
18,up,Soprano,Ninja,57,4,31,,,,
19,up,Maître Gims,YOLO,26,5,6,,,,
20,up,PLK,Pilote (feat. Hamza),23,6,7,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,26,79,2020-04-19,1,2020-07-05
22,up,Soolking,Meleğim (feat. Dadju),91,1,36,,,,
23,up,47ter,On avait dit,27,9,21,,,,
24,down,UZI,À la fête,14,14,10,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),20,2,32,100,2020-03-01,7,2020-04-26
26,-,PNL,Zoulou tchaing,-,26,1,,,,
27,up,Ninho,La zone,37,27,2,,,,
28,-,Pop Smoke,Dior,-,28,24,100,2020-02-23,46,2020-07-12
29,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],36,9,13,,,,
30,down,Lacrim,Jacques Chirac,19,19,3,,,,
31,up,Freeze corleone,Freeze Raël,66,6,5,,,,
32,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,14,4,61,2020-08-23,8,2020-10-04
33,down,Damso,BXL ZOO (feat. Hamza),13,7,4,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),74,1,44,,,,
35,-,RK,Billie Jean (feat. Timal & Alonzo) [Remix],-,35,1,,,,
36,-,Tency,Shine,-,36,1,,,,
37,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,3,1,,,,
38,-,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",-,5,1,,,,
39,up,Naza,Happy Birthday,51,16,43,,,,
40,-,Drake,Toosie Slide,-,2,25,65,2020-04-05,2,2020-04-26
41,-,Nitro,Live It,-,41,1,,,,
42,-,Pop Smoke,What You Know Bout Love,-,20,1,81,2020-07-12,14,2020-10-18
43,down,Ninho,Lettre à une femme,38,1,31,,,,
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,16,5,,,,
45,-,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",-,9,1,,,,
46,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),54,1,44,93,2019-12-08,81,2019-12-22
47,down,Naza,Loin de moi,46,4,38,,,,
48,-,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",-,17,1,,,,
49,down,24kGoldn,Mood (feat. iann dior),47,30,2,,,,
50,-,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",-,14,1,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),49,38,13,,,,
52,down,House of Pain,Jump Around,43,6,24,,,,
53,-,13 Organisé,"Heat (feat. Keny Arkana, Graya, 100 Blaze, Sauzer, Jul, Elams, Sat l'Artificier & Banguiz)",-,53,1,,,,
54,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,12,3,87,2020-09-27,12,2020-10-04
55,-,Médine,FC Grand Médine,-,55,1,,,,
56,-,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",-,16,1,,,,
57,-,13 Organisé,"Partout c’est la même (feat. SAF, Jul, As, Elams, Fahar, Friz, Vincenzo & DRIME)",-,55,1,,,,
58,-,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",-,22,1,,,,
59,-,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",-,12,1,,,,
60,-,Bigflo & Oli,Au Revoir,-,40,1,,,,
61,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,61,1,,,,
62,-,13 Organisé,"Miami Vice (feat. THABITI, Sysa, DRIME, Jul, Kamikaz, Zbig & Moubarak)",-,36,1,,,,
63,-,Lyna Mahyem,Outro,-,63,1,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,22,,,,
65,-,Eminem,Stan (feat. Dido),-,23,6,,,,
66,-,Lomepal,Trop beau,-,5,39,,,,
67,down,Koba LaD,7 sur 7 (feat. Freeze corleone),39,10,3,,,,
68,down,Vegedream & Tayc,Pour nous,30,29,3,,,,
69,-,Jul,Italia,-,11,15,,,,
70,down,Kaaris,Illimité,33,12,8,,,,
71,-,Pop Smoke,Element,-,36,1,,,,
72,down,Sasso,J'picole,44,34,3,,,,
73,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,40,8,17,2020-07-12,17,2020-07-12
74,down,Soprano,À nos héros du quotidien,69,1,47,,,,
75,up,Maître Gims,Bella,93,14,37,,,,
76,down,Michou,Fier,71,21,5,,,,
77,-,RK,Billie Jean,-,77,1,,,,
78,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,14,,,,
79,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,79,1,76,2020-10-11,76,2020-10-11
80,-,Kaaris,NRV,-,7,6,,,,
81,down,Fugees,Killing Me Softly With His Song,52,13,19,,,,
82,down,Bramsito,Criminel (feat. Niska),50,9,20,,,,
83,-,Kanye West,Power,-,40,12,,,,
84,-,Djadja & Dinaz,Féfé lambo,-,36,6,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,53,8,,,,
86,-,G-Eazy & Halsey,Him & I,-,46,1,,,,
87,-,Fugees,Ready or Not,-,26,4,,,,
88,up,Maes,Prioritaire,88,19,12,,,,
89,-,N.E.R.D,She Wants to Move,-,89,1,,,,
90,-,Jul,J'oublie tout,-,3,4,,,,
91,down,Maître Gims,IMMORTEL,11,11,3,,,,
92,-,Niska,Réseaux,-,71,4,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,39,,,,
94,up,The Notorious B.I.G.,Hypnotize,96,19,6,,,,
95,-,Barack Adama,T'epauler (feat. Maître Gims),-,79,2,,,,
96,-,Drake,Hotline Bling,-,59,1,,,,
97,-,Gang Starr,Full Clip,-,53,1,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,11,9,,,,
99,-,Bryn Christopher,The Quest,-,50,2,,,,
100,-,13 Organisé,"La nuit (feat. Tonyno, Soso Maness, Kara, Jul, Jazzy Jazz, Bilk, Fahar, Kamikaz & Djiha)",-,100,1,,,,
