Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,4,69,2020-08-30,41,2020-09-20
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,27,100,2020-03-01,7,2020-04-26
3,up,HATIK,Angela,3,1,24,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,5,80,2020-08-09,1,2020-08-16
5,-,Maître Gims,YOLO,-,5,1,,,,
6,up,Franglish,My Salsa (feat. Tory Lanez),8,6,12,,,,
7,down,Bosh,Djomb,5,1,15,82,2020-06-21,82,2020-06-21
8,down,HATIK,La meilleure (feat. Jok'air),6,2,23,,,,
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),16,8,4,78,2020-08-16,3,2020-08-23
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,21,79,2020-04-19,1,2020-07-05
11,up,PLK,On sait jamais (feat. Niska),22,11,2,,,,
12,down,House of Pain,Jump Around,7,6,20,,,,
13,up,Leto,Macaroni (feat. Ninho),26,13,2,,,,
14,-,Gaël Faye,Respire,-,5,1,,,,
15,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
16,-,Bolémvn & Maes,10K,-,9,12,,,,
17,down,Booba,Dolce Vita,9,3,8,,,,
18,up,Soolking,Meleğim (feat. Dadju),19,1,31,,,,
19,down,Kaaris,Illimité,17,12,3,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,4,8,74,2020-07-05,5,2020-07-12
21,up,UZI,À la fête,45,14,5,,,,
22,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),50,5,8,,,,
23,down,Soprano,Le coach (feat. Vincenzo),11,1,44,,,,
24,down,Heuss L'enfoiré,Bx land 5,21,12,2,,,,
25,up,PLK,Toutes générations (feat. Rim'K),32,25,2,,,,
26,up,47ter,On avait dit,28,9,16,,,,
27,up,PLK,Pilote (feat. Hamza),27,6,2,,,,
28,down,Jul,Italia,13,11,12,,,,
29,down,Leto,Charbon (feat. Booba),20,20,2,,,,
30,up,PLK,Chandon et Moët (feat. Heuss L'enfoiré),37,30,2,,,,
31,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],12,9,8,,,,
32,-,Le Motif,Ma Love (feat. Heezy Lee),-,32,1,,,,
33,up,Gambi,MACINTOSH,52,17,12,,,,
34,up,gambino,Alicante,36,5,10,,,,
35,-,Kaaris & Bosh,Deux Deux,-,35,1,,,,
36,-,Djadja & Dinaz,Féfé lambo,-,36,5,,,,
37,down,Maes,Prioritaire,34,19,8,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),43,2,43,36,2020-02-16,36,2020-02-16
39,up,Kaaris,Goulag,74,8,9,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,36,,,,
41,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,41,1,,,,
42,-,Nekfeu,On verra,-,29,14,,,,
43,down,Gambi,PUFF PUFF PUFF,35,35,7,,,,
44,-,Naps,6.3 (feat. Ninho),-,3,25,,,,
45,up,Naza,Loin de moi,78,4,34,,,,
46,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),18,1,42,93,2019-12-08,81,2019-12-22
47,up,Soprano,À nos héros du quotidien,56,1,44,,,,
48,-,Dosseh,A45,-,48,1,,,,
49,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,15,1,8,,,,
50,-,PLK,C'est mort,-,49,2,,,,
51,up,Travis Scott,THE PLAN,53,4,3,99,2020-08-30,99,2020-08-30
52,up,Jul,Folie,85,4,14,,,,
53,-,Chinwvr,Ailleurs (feat. 88 Hndrx),-,53,1,,,,
54,-,Hornet La Frappe,Tourner la tête,-,21,7,,,,
55,-,Kaaris & Maître Gims,1er cœur,-,28,1,,,,
56,down,Koba LaD,Ohlolo,54,32,3,,,,
57,up,Naza,Happy Birthday,77,16,39,,,,
58,-,Sifax & Sofiane,Mecs de cités,-,1,6,,,,
59,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,16,6,,,,
60,-,PLK,Bénef,-,60,1,,,,
61,-,PLK,Les comptes,-,61,1,,,,
62,up,Pop Smoke,Mood Swings (feat. Lil Tjay),73,62,2,54,2020-07-12,6,2020-08-09
63,-,Rilès,Thank God,-,47,7,,,,
64,down,Soprano,Ninja,14,4,27,,,,
65,down,Ninho,Lettre à une femme,29,1,27,,,,
66,down,Maître Gims,Bella,30,14,33,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),92,1,39,,,,
68,down,Bramsito,Criminel (feat. Niska),25,9,16,,,,
69,-,L'Algérino & Kore,"Va Bene (Extrait de la BOF ""Taxi 5"")",-,69,1,,,,
70,-,Shurik'n,Samuraï,-,4,16,,,,
71,up,Lomepal,Trop beau,81,5,38,,,,
72,down,Young T & Bugsey,Don't Rush (feat. Headie One),55,1,24,52,2020-04-12,48,2020-04-19
73,down,Maes,Blanche (feat. Booba),59,4,34,,,,
74,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,48,48,2,,,,
75,down,Bigflo & Oli,Dommage,70,21,32,,,,
76,-,PLK,Pourtant,-,43,1,,,,
77,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,42,2,,,,
78,-,Jul,J'oublie tout,-,3,3,,,,
79,-,The Black Eyed Peas,Pump It,-,10,12,,,,
80,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,48,2,,,,
81,-,Eminem,Without Me,-,13,23,,,,
82,-,2Pac,All Eyez On Me (feat. Syke),-,28,7,,,,
83,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,83,1,,,,
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,24,,,,
85,up,47ter,Côte Ouest,91,1,34,,,,
86,down,Booba,JAUNÉ (feat. Zed),60,3,16,,,,
87,-,Travis Scott,SICKO MODE,-,8,11,48,2020-04-26,9,2020-05-03
88,up,Pop Smoke,Dior,98,28,22,100,2020-02-23,46,2020-07-12
89,down,Drake,Toosie Slide,58,2,23,65,2020-04-05,2,2020-04-26
90,-,Future,Life Is Good (feat. Drake),-,7,25,86,2020-01-12,6,2020-01-19
91,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),39,39,2,,,,
92,-,Cardi B,WAP (feat. Megan Thee Stallion),-,63,2,,,,
93,down,Yoni,Elle,33,30,3,,,,
94,down,6ix9ine,P****I,80,18,4,,,,
95,-,Leto,Mélodie,-,95,1,,,,
96,-,Jok'air,Las Vegas,-,22,1,,,,
97,down,Zola,Wow,66,24,6,,,,
98,-,Michou,Dans le club,-,29,3,,,,
99,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,40,6,17,2020-07-12,17,2020-07-12
100,-,Millie B,M to the B,-,100,1,,,,
