Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,8,,,,
2,up,Yanns,Clic clic pan pan,2,1,22,,,,
3,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,3,4,,,,
4,up,Orelsan,La Quête,5,1,27,,,,
5,down,Naps,La kiffance,4,1,65,,,,
6,up,Naps,Best life (feat. Gims),6,1,36,,,,
7,up,Jul,Superstar,7,5,4,,,,
8,up,HATIK,éternel,8,1,60,,,,
9,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,95,69,2020-08-30,41,2020-09-20
10,up,Jul,Ça tourne dans ma tête,10,10,5,,,,
11,up,Alonzo,TRAFICANTE,12,11,14,,,,
12,up,Jul,J'oublie tout,99,3,9,,,,
13,up,Jul,J'ai tout su,22,6,2,,,,
14,down,Dadju & Ronisia,Toko Toko,11,5,8,,,,
15,up,Jack Harlow,First Class,24,11,9,,,,
16,-,S-Crew,22,-,16,1,,,,
17,up,Jnr Choi,To the Moon,17,1,23,,,,
18,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),13,13,15,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),16,2,89,36,2020-02-16,36,2020-02-16
20,up,Jayel,Ma jolie,41,20,2,,,,
21,up,Ninho,Jefe,29,1,27,,,,
22,up,Soolking & Reynmen,Askim,33,8,5,,,,
23,-,Soolking,Meleğim (feat. Dadju),-,1,48,,,,
24,down,The Beatnuts,Se Acabó Remix (feat. Method Man),21,21,4,,,,
25,up,Soprano,Le coach (feat. Vincenzo),26,1,75,,,,
26,down,Gazo,MOLLY - A COLORS SHOW,19,19,2,,,,
27,down,Lomepal,Tee,25,25,2,,,,
28,up,Tiakola,Gasolina (feat. Rsko),45,14,3,,,,
29,up,Timal & Gazo,Filtré,43,11,16,,,,
30,-,Naps,Sensas,-,30,1,,,,
31,down,Bigflo & Oli,J'étais pas là,27,11,4,,,,
32,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,32,1,,,,
33,down,Jul,La miss,31,9,16,,,,
34,-,Soprano,En feu,-,12,58,,,,
35,-,Manau,La tribu de Dana,-,5,22,,,,
36,up,Dadju,Ambassadeur (Animateur: Brigade),77,16,5,,,,
37,down,Koba LaD,Doudou,23,6,16,,,,
38,-,Soprano,Cosmo,-,18,43,,,,
39,up,PNL,Onizuka,66,22,5,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,13,39,,,,
41,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",20,11,3,,,,
42,down,Yanns,Soleil et nanas,18,7,5,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,1,32,,,,
44,up,HATIK,ma p'tite étoile,62,7,32,,,,
45,-,Zaho,Tourner la page,-,36,5,,,,
46,-,Black M,Sur ma route,-,24,16,,,,
47,-,Eminem,Without Me,-,15,42,,,,
48,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],40,15,47,,,,
49,-,2Pac & Syke,All Eyez On Me,-,15,5,,,,
50,-,Soso Maness,Va jober (feat. SCH),-,50,1,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,60,,,,
52,-,Post Malone,Hateful,-,52,1,,,,
53,down,Ninho,VVS,49,9,21,,,,
54,-,Post Malone,Waiting For Never,-,54,1,,,,
55,-,Trois Cafés Gourmands,On t'emmène,-,23,5,,,,
56,down,Gazo,CELINE 3X,52,16,5,,,,
57,-,Naza,Happy Birthday,-,16,66,,,,
58,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,7,,,,
59,up,Didi B,Tala,60,59,2,,,,
60,-,Future,WAIT FOR U (feat. Drake & Tems),-,35,3,,,,
61,-,Naps,La Maxance,-,30,2,,,,
62,-,Soprano,Mon précieux,-,50,19,,,,
63,down,Disiz & Damso,RENCONTRE,14,7,12,,,,
64,down,DYSTINCT,Ghazali (feat. Bryan Mg),30,19,2,,,,
65,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,5,,,,
66,-,Tayc,N'y pense plus,-,18,20,,,,
67,-,Mobb Deep,"Shook Ones, Pt. II",-,28,1,,,,
68,-,Sofiane,Caisse pleine,-,68,1,,,,
69,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,69,1,,,,
70,-,S-Crew,Drap sur les opps,-,70,1,,,,
71,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,33,,,,
72,-,Sazamyzy,"Braquage à l africaine 667 (feat. Freeze corleone, Osirus Jack, Norsace Berlusconi, DOC OVG, Slim C, Black Jack OBS & Afro S)",-,72,1,,,,
73,-,Orelsan,La terre est ronde,-,9,23,,,,
74,-,S-Crew,Encore,-,74,1,,,,
75,-,Soso Maness,Parapluie (feat. Maes),-,31,1,,,,
76,-,PNL,Deux frères,-,54,3,,,,
77,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,27,6,,,,
78,-,Jul,Je te veux toi,-,73,1,,,,
79,-,Orelsan,Tout va bien,-,34,5,,,,
80,-,House of Pain,Jump Around,-,6,32,,,,
81,-,Jul,La street (feat. Morad),-,80,3,,,,
82,-,"PLK, Doums & S-Crew",Mauvais dans le fond,-,82,1,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,15,,,,
84,-,S-Crew,N'oublie pas,-,84,1,,,,
85,-,Sniper,Gravé dans la roche,-,17,12,,,,
86,-,Macklemore & Ryan Lewis,Wing$,-,86,1,,,,
87,down,Orelsan,Basique,64,11,26,,,,
88,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,19,,,,
89,-,Eminem,The Real Slim Shady,-,22,17,,,,
90,-,Soprano,Clown,-,28,28,,,,
91,-,Suprême NTM,Laisse pas traîner ton fils,-,21,9,,,,
92,-,Jul,Ma jolie,-,41,4,,,,
93,down,MC Solaar,Caroline,67,10,15,,,,
94,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,43,,,,
95,-,Damso,Ε. Signaler,-,95,1,,,,
96,down,Booba,Mona Lisa (feat. JSX),69,2,18,,,,
97,-,Jul,Alors la zone,-,27,12,,,,
98,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,3,14,,,,
99,-,Ninho,Jamais (feat. Dadju),-,99,2,,,,
100,-,Jul,Mama,-,34,3,,,,
