Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,21,,,,
2,down,Orelsan & Angèle,CP_009_ Évidemment,1,1,3,,,,
3,up,SCH,LIF,3,3,3,,,,
4,up,Central Cee,Doja,5,2,16,,,,
5,up,HATIK,éternel,11,1,82,,,,
6,down,Gazo,DIE,4,1,16,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),10,1,91,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),8,2,111,36,2020-02-16,36,2020-02-16
9,up,Orelsan,La Quête,12,1,49,,,,
10,down,Yanns,Clic clic pan pan,6,1,44,,,,
11,up,Jul,J'ai tout su,23,6,24,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,8,78,,,,
13,up,Soolking,Suavemente,35,1,30,,,,
14,up,Soolking & Niska,Balader,99,7,23,,,,
15,down,ZEG P,FADE UP (feat. Hamza & SCH),7,2,21,,,,
16,-,Maes,Fetty Wap,-,4,1,,,,
17,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),14,12,2,,,,
18,up,Naps,La kiffance,25,1,87,,,,
19,-,Dadju & PLK,Saigne,-,19,1,,,,
20,-,Lomepal,Trop beau,-,5,61,,,,
21,-,GIMS,THÉMISTOCLE,-,21,1,,,,
22,up,Orelsan,Basique,48,11,40,,,,
23,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,23,4,,,,
24,up,Soprano,Le coach (feat. Vincenzo),57,1,91,,,,
25,down,Franglish & Ninho,Sécu,20,15,3,,,,
26,down,Gambi,PETETE,18,4,16,,,,
27,up,Fugees,Killing Me Softly With His Song,88,13,33,,,,
28,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",46,1,117,69,2020-08-30,41,2020-09-20
29,up,Dinos,Chrome Hearts,43,29,2,,,,
30,-,LORENZO,La Kush (feat. Tony Corrida),-,30,2,,,,
31,-,Oxlade,KU LO SA - A COLORS SHOW,-,6,16,,,,
32,-,Hamza,God Bless (feat. Damso),-,13,16,,,,
33,up,Dinos,AMG Performance,51,33,2,,,,
34,down,Le Rat Luciano,I'am,15,15,2,,,,
35,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,11,21,,,,
36,down,Booba,KOA,17,2,5,,,,
37,up,Shurik'n,Samuraï,45,4,24,,,,
38,up,Soprano,En feu,71,12,73,,,,
39,down,Rohff,Masterclass,9,9,2,,,,
40,-,Dinos,Par Amour,-,40,1,,,,
41,up,Orelsan,La terre est ronde,41,9,40,,,,
42,down,Orelsan,CP_007_ Point de rupture,28,23,3,,,,
43,-,Pitt,"DEUX, TROIS",-,17,4,,,,
44,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,44,4,,,,
45,-,Soprano,Cosmo,-,18,55,,,,
46,up,Naza,Happy Birthday,93,16,81,,,,
47,-,Lous and The Yakuza,Hiroshima,-,47,1,,,,
48,-,Naudin,La Seule Fenêtre,-,48,1,,,,
49,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),42,3,26,,,,
50,-,DJ Shadow,Nobody Speak (feat. Run The Jewels),-,50,1,,,,
51,-,JimmiBoy,Wakanda Forever,-,51,1,,,,
52,-,Naudin,Générique,-,52,1,,,,
53,down,Orelsan,Jour meilleur,40,1,45,,,,
54,-,Lomepal,Decrescendo,-,1,8,,,,
55,-,Maître Gims,Bella,-,14,51,,,,
56,-,Brutha Rick,Up (feat. 2woodzz),-,56,1,,,,
57,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,37,9,,,,
58,down,Orelsan,CP_004_ Juste un dernier,24,17,3,,,,
59,-,Trois Cafés Gourmands,On t'emmène,-,23,11,,,,
60,-,Brutha Rick,Clown (feat. JAVIER),-,60,1,,,,
61,up,Bigflo & Oli,Sur la lune,94,20,14,,,,
62,-,SDM,Ragnar,-,62,1,,,,
63,down,Drake & 21 Savage,Major Distribution,38,38,2,,,,
64,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,57,2,,,,
65,-,B.B. Jacques,RAINBOW - A COLORS SHOW,-,65,1,,,,
66,-,Rhove & MadFingerz,Corso Europa,-,66,1,,,,
67,-,Lous and The Yakuza,Takata,-,67,1,,,,
68,down,Yanns,Bip Bip,44,8,5,,,,
69,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,23,,,,
70,-,EDGE,Kylie Jenner (feat. Esso Luxueux),-,70,1,,,,
71,-,Bosh,Mauvais djo,-,71,1,,,,
72,-,Quando Rondo,Blue Opps,-,72,1,,,,
73,-,Nas,Thun,-,33,1,,,,
74,-,Scylla,IMMORTEL (une seconde),-,57,2,,,,
75,-,Fresh & Shay,Kobe,-,40,1,,,,
76,-,Ski Mask the Slump God,Giggle,-,76,1,,,,
77,-,Junior,Roulé BB,-,77,1,,,,
78,-,The Black Eyed Peas,Pump It,-,10,32,,,,
79,-,Nas,"Once a Man, Twice a Child",-,79,1,,,,
80,-,SCH,Corrida,-,80,1,,,,
81,-,Prodigy,Angel (feat. Faith Evans),-,81,1,,,,
82,-,PNL,Onizuka,-,22,11,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,13,52,,,,
84,down,Naps,6.3 (feat. Ninho),52,3,46,,,,
85,-,Nas,I'm on Fire,-,85,1,,,,
86,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",33,19,11,,,,
87,-,MC Solaar,"Bouge de là, Pt. 1",-,30,7,,,,
88,-,Flo Rida,Right Round (feat. Ke$ha),-,11,16,,,,
89,-,Sinoda,Gorilla Grip,-,89,1,,,,
90,-,PLK,Billet d'20,-,7,17,,,,
91,-,Hook,Bad Bitty,-,91,1,,,,
92,-,Alkpote,Sucepute,-,5,14,,,,
93,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,11,,,,
94,-,Venssy,Freestyle 300K,-,94,1,,,,
95,down,Seth Gueko,Morts sous la même étoile (feat. Akhenaton & Sat L'Artificier),56,34,4,,,,
96,-,Nas,The Message,-,55,3,,,,
97,-,Consequence,Blood Stain,-,97,1,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,36,4,,,,
99,-,Hook,Nysb,-,99,1,,,,
100,-,Lefa,Smile (feat. SCH),-,8,17,,,,
