Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,13,,,,
3,up,KeBlack,LAISSE MOI,3,3,8,,,,
4,up,Sanji do brazil,Ce soir en ville,5,4,2,,,,
5,up,Bigflo & Oli,Sacré Bordel,10,5,9,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),4,2,161,36,2020-02-16,36,2020-02-16
7,up,Dave & Tiakola,Meridian,7,4,10,,,,
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,165,69,2020-08-30,41,2020-09-20
9,up,Bigflo & Oli,Dernière,11,1,23,,,,
10,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,10,1,,,,
11,up,Heuss L'enfoiré,Saiyan (feat. Gazo),22,2,22,,,,
12,down,SDM,Bolide allemand,6,4,37,,,,
13,-,Lynda,Au suivant,-,13,1,,,,
14,up,Ninho,Track 12,43,6,17,,,,
15,up,Yuston XIII,L'âme du phoenix,16,15,6,,,,
16,up,Naps,6.3 (feat. Ninho),68,3,77,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,13,76,,,,
18,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",29,1,19,,,,
19,-,PLK,Billet d'20,-,7,38,,,,
20,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,17,,,,
21,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,79,,,,
22,up,Alkpote,Sucepute,73,5,38,,,,
23,up,Lefa,Smile (feat. SCH),82,8,38,,,,
24,up,Lefa,Bitch (feat. Vald),97,10,28,,,,
25,-,Lomepal,Trop beau,-,5,93,,,,
26,-,Soprano,Le coach (feat. Vincenzo),-,1,126,,,,
27,down,Soolking,Suavemente,9,1,76,,,,
28,-,Eminem,Without Me,-,15,75,,,,
29,down,Bigflo & Oli,Dommage,21,21,61,,,,
30,-,Madcon,Beggin (Original Version),-,9,28,,,,
31,-,Eminem,Mockingbird,-,21,18,,,,
32,-,Jul,J'oublie tout,-,3,50,,,,
33,up,Diam's,Confessions nocturnes (feat. Vitaa),40,20,37,,,,
34,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,67,,,,
35,-,AAMOS,Si No Estás - (sped up),-,35,1,,,,
36,-,Drake,Gently (feat. Bad Bunny),-,9,3,,,,
37,-,Dave & Central Cee,Sprinter,-,22,11,,,,
38,down,Manau,La tribu de Dana,8,5,76,,,,
39,-,Eminem,The Real Slim Shady,-,22,36,,,,
40,-,Soso Maness,Petrouchka (feat. PLK),-,1,56,,,,
41,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,5,11,,,,
42,down,113,Jour de paix (feat. Black Rénégat),30,30,2,,,,
43,up,Tiakola,Meuda,52,9,30,,,,
44,-,Nono La Grinta,Délit,-,44,1,,,,
45,-,Hatik,"Chaise pliante, pt. 10",-,45,1,,,,
46,-,LeZam,Hold-Up,-,46,1,,,,
47,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,2,22,,,,
48,-,Chopper,Mon Frère (feat. Osakha),-,48,1,,,,
49,-,Akon,Lonely,-,45,6,,,,
50,-,Adonis,My Man Freestyle,-,50,1,,,,
51,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,51,1,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,44,,,,
53,-,Suave Lee,Phonky Trap,-,53,1,,,,
54,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,54,1,,,,
55,-,FamousSally & YB,Wassup Gwayy,-,55,1,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,3,14,,,,
57,-,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),-,57,1,,,,
58,down,Naps,La kiffance,31,1,133,,,,
59,up,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",94,59,2,,,,
60,-,Alina Pash,KARPATSKA,-,60,1,,,,
61,up,Drake,First Person Shooter (feat. J. Cole),84,10,4,,,,
62,-,Leto,Sur le banc (feat. SDM),-,62,1,,,,
63,-,Elh Kmer,Vivaldi,-,63,1,,,,
64,-,KARRAHBOOO,Box The 40,-,64,1,,,,
65,-,Chapo's beatcorner,Move On Ya Weak Production,-,65,1,,,,
66,-,Chapo's beatcorner,Check Da Record,-,66,1,,,,
67,-,Lujipeka,Pour toujours,-,57,5,,,,
68,-,Ultra Beats,Zehra (Instrumental),-,68,1,,,,
69,down,50 Cent,In Da Club,39,5,77,,,,
70,-,MslMusic,Lettre,-,70,1,,,,
71,-,Mills,Dis Rich,-,71,1,,,,
72,-,Teto,Paypal,-,72,1,,,,
73,-,Durkheim,Banm Chans Mwen,-,73,1,,,,
74,-,Ariyo Burna,OCD and ECSTASY,-,74,1,,,,
75,-,Eminem,Stan (feat. Dido),-,23,21,,,,
76,-,$uicideBoy$,What the F**k Is Happening,-,76,1,,,,
77,-,"Marvin Brooks, Kataem & VUU",The Heat,-,77,1,,,,
78,-,Squeezie,Adieu les filles,-,42,2,,,,
79,-,Decalifornia,El Corrido de la Chula Con la Banda,-,79,1,,,,
80,-,Chubb Rock,I Am What I Am,-,80,1,,,,
81,-,$uicideBoy$,Meet Mr. NICEGUY,-,81,1,,,,
82,-,Bor Pro,Merhaba,-,82,1,,,,
83,-,Petey Pablo,Raise Up (Clean),-,83,1,,,,
84,-,Shenseea & Skillibeng,Rain,-,84,1,,,,
85,-,Alliance Ethnik,Le Vent Tourne,-,85,1,,,,
86,-,Skillibeng,Short Skirt,-,86,1,,,,
87,-,Soolking & Kendji Girac,Baila,-,15,19,,,,
88,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,62,4,,,,
89,-,Giacomo,Taliban,-,89,1,,,,
90,-,Ghost Dog,Bringin' it Back,-,90,1,,,,
91,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,14,,,,
92,-,Giacomo,#Okay,-,92,1,,,,
93,-,Heuss L'enfoiré,Bx land 5,-,12,14,,,,
94,-,Kidz In the Hall,Pour It Up (P.imp C.up) (feat. David Banner & Bun B),-,94,1,,,,
95,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,95,1,,,,
96,-,HATIK,Welcome,-,14,10,,,,
97,-,Yuzmv & Arzel,La suite,-,97,1,,,,
98,-,NLE Choppa,WE SEE YOU,-,98,1,,,,
99,-,Morad,Se Grita (feat. Jul),-,13,13,,,,
100,-,Boogie,Rainy Days (feat. Eminem),-,17,8,,,,
