Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,2,1,28,,,,
2,up,Ice Spice,Princess Diana (feat. Nicki Minaj),5,2,2,,,,
3,down,Coi Leray,Players,1,1,18,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,21,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),3,2,134,36,2020-02-16,36,2020-02-16
6,up,PLK,Demain,23,6,2,,,,
7,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),7,1,44,,,,
8,down,Zaho,On s'fait du mal (feat. Dadju),6,3,9,,,,
9,up,SDM,Bolide allemand,18,4,10,,,,
10,up,Latto,Lottery (feat. LU KALA),34,7,8,,,,
11,up,Orelsan & Angèle,CP_009_ Évidemment,36,1,24,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,8,93,,,,
13,down,Soolking,Suavemente,10,1,51,,,,
14,up,Hamza & Damso,Nocif,44,4,10,,,,
15,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),24,15,3,,,,
16,-,USKY & SDM,Rétina,-,16,1,,,,
17,up,SCH,Autobahn,32,5,23,,,,
18,-,RK,Lola,-,10,25,,,,
19,up,GAULOIS,Jolie (feat. Ninho),26,5,15,,,,
20,up,Ice Spice,Princess Diana (feat. Nicki Minaj),31,20,2,,,,
21,up,HATIK,éternel,25,1,104,,,,
22,down,Lomepal,Trop beau,15,5,79,,,,
23,-,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),-,23,1,,,,
24,up,Damso,Amnésie,99,24,4,,,,
25,up,Djadja & Dinaz,Capitaine,68,9,3,,,,
26,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,60,,,,
27,-,Bigflo & Oli,Dommage,-,21,51,,,,
28,-,Travis Scott & HVME,Goosebumps (Remix),-,3,38,82,2021-02-14,44,2021-04-11
29,up,Madcon,Beggin (Original Version),38,9,19,,,,
30,up,Maes & Maître Gims,Malembé,57,11,6,,,,
31,up,Eminem,The Real Slim Shady,56,22,29,,,,
32,-,Soprano,En feu,-,12,81,,,,
33,down,Gazo,DIE,27,1,39,,,,
34,-,PLK,Nouvelles,-,31,1,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,11,20,,,,
36,up,Naza,Happy Birthday,41,16,89,,,,
37,down,Manau,La tribu de Dana,17,5,56,,,,
38,-,Eminem,Without Me,-,15,65,,,,
39,down,IAM,La fin de leur monde (Akhenaton Remix),19,19,2,,,,
40,-,Gaël Faye,Chalouper,-,22,10,,,,
41,up,Tiakola,Meuda,52,9,6,,,,
42,down,Yanns,Prisonnier,12,12,2,,,,
43,up,Gianni,Acolyte (feat. Dadju & Ninho),62,12,4,,,,
44,-,Naps,6.3 (feat. Ninho),-,3,62,,,,
45,-,PLK,Billet d'20,-,7,30,,,,
46,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,45,,,,
47,-,Soolking,Meleğim (feat. Dadju),-,1,58,,,,
48,-,Maître Gims,Bella,-,14,57,,,,
49,down,Naps,La kiffance,30,1,108,,,,
50,-,Jul,Tchikita,-,32,12,,,,
51,-,MC Solaar,Caroline,-,10,28,,,,
52,-,Loyle Carner,Nobody Knows (Ladas Road),-,23,5,,,,
53,down,Orelsan,La Quête,16,1,72,,,,
54,down,Chiloo,Je m'en vais (Radio Edit),45,15,9,,,,
55,down,Soprano,Le coach (feat. Vincenzo),39,1,107,,,,
56,-,Hatik,shoot,-,9,4,,,,
57,-,Burna Boy,Rollercoaster (feat. J Balvin),-,51,2,,,,
58,-,Sexion d'Assaut,Wati By Night,-,22,19,,,,
59,-,Suprême NTM,Laisse pas traîner ton fils,-,21,14,,,,
60,-,Doria & Nahir,JUSQU'ICI TOUT VA BIEN,-,60,1,,,,
61,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,33,,,,
62,-,Black M,Sur ma route,-,24,21,,,,
63,-,Lartiste,Chocolat (feat. Awa),-,46,10,,,,
64,down,Kim,Joli cœur (feat. Franglish),29,29,2,,,,
65,-,Casseurs Flowters,15h02 - Regarde comme il fait beau (dehors),-,65,1,,,,
66,-,Orelsan,La terre est ronde,-,9,56,,,,
67,down,Yanns,Clic clic pan pan,13,1,66,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),9,1,110,,,,
69,-,50 Cent,In Da Club,-,5,55,,,,
70,-,Soolking & Niska,Balader,-,7,39,,,,
71,down,2Pac,Changes (feat. Talent),59,28,24,,,,
72,-,MC Solaar,Nouveau western,-,9,12,,,,
73,-,The Black Eyed Peas,Pump It,-,10,38,,,,
74,-,JAY Z,NEW YORK (CONCEPT DE PARIS) [feat. Gil Scott-Heron],-,74,1,,,,
75,-,Eminem,Mockingbird,-,21,8,,,,
76,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,11,,,,
77,-,"DJ Khalid Music, Lyrics Born, Kraked Unit, Mike Ladd & Lateef",If I Had My Way (Instrumental Version),-,77,1,,,,
78,-,Fresh laDouille,Bloqué,-,78,1,,,,
79,-,Lujipeka,Pour toujours,-,57,2,,,,
80,down,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),28,28,2,,,,
81,-,ACXV,La nuit,-,81,1,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,41,7,,,,
83,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,3,21,,,,
84,-,Douki,Elle va me dire,-,84,1,,,,
85,-,Baronski & Bnmo,Great Scott,-,85,1,,,,
86,-,2Pac,Do for Love,-,40,8,,,,
87,-,Alkpote,Sucepute,-,5,26,,,,
88,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,52,3,,,,
89,-,Antoine LCD,ARRÊT DU COEUR (REMIX),-,81,1,,,,
90,-,Lefa,Smile (feat. SCH),-,8,29,,,,
91,-,Metro Boomin,"Creepin' (feat. The Weeknd, Diddy & 21 Savage) [Remix - A Cappella]",-,91,1,,,,
92,-,PLK,Décembre,-,26,3,,,,
93,-,Louis VI,VIBRATE,-,93,1,,,,
94,-,Powfu,Death Bed (feat. beabadoobee),-,2,57,100,2020-03-01,7,2020-04-26
95,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,40,1,,,,
96,-,Foxy Brown,(Holy Matrimony) Letter to the Firm,-,96,1,,,,
97,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,9,,,,
98,-,2Pac & Syke,All Eyez On Me,-,15,15,,,,
99,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,8,28,2019-11-10,28,2019-11-10
100,-,Ice Spice & Nicki Minaj,Princess Diana (Sped Up),-,100,1,,,,
