Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,1,1,29,,,,
2,up,Coi Leray,Players,3,1,19,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,22,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),7,1,45,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),5,2,135,36,2020-02-16,36,2020-02-16
6,up,SDM,Bolide allemand,9,4,11,,,,
7,down,PLK,Demain,6,6,3,,,,
8,up,Zaho,On s'fait du mal (feat. Dadju),8,3,10,,,,
9,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,2,1,,,,
10,up,Yanns,Clic clic pan pan,67,1,67,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),35,11,21,,,,
12,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,139,69,2020-08-30,41,2020-09-20
13,up,SCH,Autobahn,17,5,24,,,,
14,-,Naps,La danse du roro (feat. Koba LaD & Maes),-,9,1,,,,
15,down,Orelsan & Angèle,CP_009_ Évidemment,11,1,25,,,,
16,up,HATIK,éternel,21,1,105,,,,
17,up,RK,Lola,18,10,26,,,,
18,up,Naps,La kiffance,49,1,109,,,,
19,up,Naza,Happy Birthday,36,16,90,,,,
20,up,Gianni,Acolyte (feat. Dadju & Ninho),43,12,5,,,,
21,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,21,1,,,,
22,down,Hamza & Damso,Nocif,14,4,11,,,,
23,up,Tiakola,Meuda,41,9,7,,,,
24,up,Chiloo,Je m'en vais (Radio Edit),54,15,10,,,,
25,down,GAULOIS,Jolie (feat. Ninho),19,5,16,,,,
26,-,SDM,Mr. Ocho,-,16,12,,,,
27,-,Naps,Best life (feat. Gims),-,1,70,,,,
28,down,Soolking,Suavemente,13,1,52,,,,
29,up,50 Cent,In Da Club,69,5,56,,,,
30,-,Sniper,Gravé dans la roche,-,17,24,,,,
31,up,Naps,6.3 (feat. Ninho),44,3,63,,,,
32,up,PLK,Billet d'20,45,7,31,,,,
33,-,Soprano,Cosmo,-,18,60,,,,
34,-,SCH,Fantôme (feat. Le Rat Luciano et Jul),-,14,10,,,,
35,down,Lomepal,Trop beau,22,5,80,,,,
36,-,Fugees,Killing Me Softly With His Song,-,13,40,,,,
37,-,Suprême NTM,Seine Saint-Denis Style,-,37,5,,,,
38,-,DMX,X Gon' Give It to Ya,-,32,7,,,,
39,-,Koba LaD,Ténébreux #6,-,39,1,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,34,,,,
41,down,Bigflo & Oli,Dommage,27,21,52,,,,
42,down,Manau,La tribu de Dana,37,5,57,,,,
43,-,Post Malone,Circles,-,3,77,2,2019-10-06,2,2019-10-06
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,61,,,,
45,-,Booba,Mona Lisa (feat. JSX),-,2,21,,,,
46,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),83,3,22,,,,
47,-,OutKast,Ms. Jackson,-,2,12,,,,
48,-,Sheryfa Luna,Il Avait Les Mots,-,16,19,,,,
49,-,SenSey',Honey Damoiseau,-,36,2,,,,
50,-,Todd,DADA!,-,50,1,,,,
51,-,Yanns,Mains en l'air,-,6,11,,,,
52,-,Kima & Niska,Sosa,-,52,1,,,,
53,-,Pierre Hugues José,Ma Délicieuse,-,53,1,,,,
54,-,Soso Maness,So Maness,-,20,27,,,,
55,-,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,-,12,3,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,8,94,,,,
57,-,CLaRue,Le Nord Se Souvient,-,57,1,,,,
58,-,PNL,Jusqu'au dernier gramme,-,45,3,,,,
59,-,"Jay Worthy, Roc Marciano & Bun B",Underground Legend,-,59,1,,,,
60,-,Kanye West,Good Morning,-,59,7,,,,
61,up,Eminem,Mockingbird,75,21,9,,,,
62,-,Madalen Duke,New Era,-,62,1,,,,
63,down,Soprano,Le coach (feat. Vincenzo),55,1,108,,,,
64,down,Suprême NTM,Ma Benz (feat. Lord Kossity),61,27,34,,,,
65,down,Latto,Lottery (feat. LU KALA),10,7,9,,,,
66,-,Soprano,Ninja,-,4,36,,,,
67,-,Le K.Fear de la Brigade,Bombattak,-,67,1,,,,
68,-,Jul,Je deviens loco,-,68,1,,,,
69,-,Jul,J'ai fait le tri,-,69,1,,,,
70,down,Damso,Amnésie,24,24,5,,,,
71,-,KillaJV,"""Drumsticks""",-,71,1,,,,
72,-,Niro,Qui sait ? (feat. ElGrandeToto),-,21,5,,,,
73,-,Terter,loco loco,-,73,1,,,,
74,-,Wilson Ambassadeur,Croire encore (with Piero Battery),-,74,1,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),68,1,111,,,,
76,-,Gaël Faye,Tôt le matin,-,27,3,,,,
77,-,Patsaou,Wangina,-,77,1,,,,
78,-,Chief Keef,Love Sosa,-,78,1,,,,
79,-,Le Motif,Dors,-,79,1,,,,
80,-,Coolio,That's How It Is (feat. L.V.) [Skit],-,80,1,,,,
81,-,Ktouf,STYLE,-,81,1,,,,
82,-,Shitstem,Huyan,-,82,1,,,,
83,down,Soprano,En feu,32,12,82,,,,
84,-,Suprême NTM,Tout n'est pas si facile,-,84,1,,,,
85,-,Werenoi,La League,-,56,2,,,,
86,-,Califa Thugs,Getting Irie As Fuck,-,86,1,,,,
87,-,Don Radj & Mickeli,Пaнaцея,-,87,1,,,,
88,-,Snoop Dogg,Hotline (feat. October London),-,88,1,,,,
89,-,OSHUN,Milk (feat. Niambi Sala),-,89,1,,,,
90,-,Soprano,Roule,-,8,66,,,,
91,-,Mstv,Mister V invento,-,91,1,,,,
92,-,Califa Thugs,Controlamos Las Calles,-,92,1,,,,
93,down,Alkpote,Sucepute,87,5,27,,,,
94,-,Lovell,Polozhenie,-,94,1,,,,
95,-,homerzoff,Alone (feat. Mamiy),-,95,1,,,,
96,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,19,22,,,,
97,-,Strings From Paris,Headlines,-,97,1,,,,
98,-,MISOGI,Clairvoyant,-,98,1,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,9,,,,
100,down,Lefa,Smile (feat. SCH),90,8,30,,,,
