Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,47ter,Côte Ouest,2,1,89,,,,
2,up,Sifax & Sofiane,Mecs de cités,4,1,73,,,,
3,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),5,2,59,,,,
4,up,Shahmen,Lost Angeles,6,4,54,,,,
5,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,5,1,,,,
6,down,Aka Seul Two,J'attend mon tour,1,1,49,,,,
7,up,Travis Scott,THE PLAN,8,4,58,99,2020-08-30,99,2020-08-30
8,down,Post Malone,Staring at the Sun (feat. SZA),7,7,57,,,,
9,up,Kalash & Tiitof,Plus de love,11,9,58,,,,
10,down,gambino,Alicante,9,5,73,,,,
11,up,WhoHeem,Lets Link,14,11,61,,,,
12,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,3,1,,,,
13,up,Catastrophe,Gromit,16,12,55,,,,
14,up,Orelsan,Jour meilleur,15,1,12,,,,
15,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,78,69,2020-08-30,41,2020-09-20
16,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,18,1,76,,,,
17,up,Kham,BOTHAM,19,14,58,,,,
18,up,Memphis Depay,2 Corinthians 5:7,21,15,40,,,,
19,up,Jul,Folie,20,4,75,,,,
20,up,T-Stone,Remonter le temps,22,20,61,,,,
21,up,Domo Wilson,Bisexual Anthem,23,20,60,,,,
22,up,SDM,La zone (feat. Booba),26,18,59,,,,
23,up,Loco Murda,Kilogrammy (feat. Gambi G),24,20,59,,,,
24,up,Jnr Choi,To the Moon,47,1,6,,,,
25,up,HATIK,"Adieu, mon amour",27,17,67,,,,
26,down,The Lox,Move,3,1,58,,,,
27,up,Jul,Tokyo,30,26,55,,,,
28,up,Y2K & bbno$,Lalala,39,4,85,11,2019-10-06,11,2019-10-06
29,up,Leto,Big Money (feat. Lacrim),33,24,61,,,,
30,up,Leto,100 visages,34,22,60,,,,
31,down,Jul,Sousou,25,4,76,,,,
32,up,Naps,Poropop (feat. Soolking),35,25,62,,,,
33,up,Niko B,Who's That What's That,36,30,60,,,,
34,down,Maes,Blanche (feat. Booba),32,4,95,,,,
35,down,Larry,Enfant compliqué,29,23,59,,,,
36,up,SDM & Plk,Jack Fuego,46,31,60,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,16,67,,,,
38,down,Bolémvn & Maes,10K,12,9,71,,,,
39,up,gambino,Porto Rico,40,27,60,,,,
40,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,41,30,54,,,,
41,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),66,35,54,,,,
42,up,Wit.,Canyon Diablo,45,36,57,,,,
43,up,Pa Salieu,Bang Out,48,36,59,,,,
44,up,Đen,Hai Triệu Năm (feat. Biên),49,40,60,,,,
45,-,Vald,Peon (feat. Orelsan),-,16,1,,,,
46,up,Maes,Chromé,50,41,56,,,,
47,down,Aka Seul Two,Poignée de punchline,10,8,50,,,,
48,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),51,41,60,,,,
49,up,Aka Seul Two,Sans le vouloir,52,43,60,,,,
50,up,Digga D,Woi,53,44,56,,,,
51,up,Niro,Du temps et des lov,78,50,55,,,,
52,up,PLK,Pilote (feat. Hamza),63,6,76,,,,
53,up,Aliyas,À toi,54,45,59,,,,
54,up,Jul,Vatos Locos (feat. Morad),65,39,51,,,,
55,up,Sams,Mec de mon bâtiment (feat. Aboudou),55,45,48,,,,
56,down,Naps,Best life (feat. Gims),17,1,19,,,,
57,down,PLK,Pourtant,56,43,54,,,,
58,down,Ninho,Lettre à une femme,37,1,95,,,,
59,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",28,21,49,,,,
60,down,Ichon,Noir ou blanc (feat. Loveni),58,38,59,,,,
61,up,Chinwvr,Ailleurs (feat. 88 Hndrx),74,53,51,,,,
62,down,Leto,Charbon (feat. Booba),59,20,63,,,,
63,down,Carden,Lena Situations,60,50,56,,,,
64,down,Soso Maness,Zodiaque (feat. DA Uzi),61,53,49,,,,
65,down,meryl,AH LALA,62,44,59,,,,
66,up,Népal,Là-bas,67,52,57,,,,
67,up,Juice WRLD,Righteous,68,43,57,24,2020-05-03,24,2020-05-03
68,up,NSG,Grandad,69,44,55,,,,
69,up,Aka Seul Two,Pour Nous,71,56,59,,,,
70,up,Doxx,2 minutes,72,57,55,,,,
71,up,A Boogie wit da Hoodie,Bleed,75,58,54,93,2020-06-21,77,2020-06-28
72,up,Soprano,À nos héros du quotidien,79,1,110,,,,
73,down,Gang Starr,Family and Loyalty (feat. J. Cole),31,23,42,,,,
74,down,Moha k,Elle (pt.1) [feat. DJ Mike One],44,29,55,,,,
75,up,Tayc,N'y pense plus,95,18,18,,,,
76,up,Aka Seul Two,Hip Hop,76,60,51,,,,
77,-,Kaaris,Freestyle 2.7.0,-,26,47,,,,
78,down,Ninho,Jefe,70,1,10,,,,
79,down,RK,SOS,77,42,44,,,,
80,down,Luv Resval,Smith & Wesson,57,47,52,,,,
81,down,Lil Mosey & Chris Brown,G Walk,64,46,58,,,,
82,down,DA Uzi,Plus belle la vie,73,57,60,,,,
83,-,Noirmate,cœur bleu,-,61,49,,,,
84,down,Booba,Dolce Vita,83,3,58,,,,
85,up,Busta Rhymes,What It Is (feat. Kelis),92,64,42,,,,
86,down,Drake,Laugh Now Cry Later (feat. Lil Durk),84,8,61,78,2020-08-16,3,2020-08-23
87,-,Vald,Anunnaki,-,22,2,,,,
88,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,88,1,,,,
89,down,l'Allemand,L'heure du crime,80,73,38,,,,
90,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,90,1,,,,
91,down,Post Malone,Circles,82,3,74,2,2019-10-06,2,2019-10-06
92,-,Vald,Maudit (feat. Hamza),-,92,1,,,,
93,-,Vald,Rappeur conscient,-,93,1,,,,
94,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,79,5,,,,
95,-,Vald,Papoose,-,95,1,,,,
96,down,Yanns,Clic clic pan pan,43,1,5,,,,
97,-,Kpoint,Corps à corps (feat. Joé Dwèt Filé),-,65,31,,,,
98,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),87,26,34,,,,
99,down,Orelsan,La Quête,96,1,10,,,,
100,down,Post Malone,A Thousand Bad Times,93,67,26,,,,
