Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,15,93,2019-12-08,81,2019-12-22
2,down,Soolking,Meleğim (feat. Dadju),1,1,4,,,,
3,up,Naps,6.3 (feat. Ninho),20,3,2,,,,
4,down,Heuss L'enfoiré,Donnez (feat. JUL),3,2,12,,,,
5,down,Roddy Ricch,The Box,4,2,8,91,2019-12-08,2,2020-02-16
6,down,Soprano,À nos héros du quotidien,5,1,17,,,,
7,up,Soprano,Le coach (feat. Vincenzo),7,1,17,,,,
8,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),8,2,7,,,,
9,up,Hornet La Frappe,Calumet,14,9,6,,,,
10,-,Ninho,M.I.L.S 3,-,10,1,,,,
11,up,Arizona Zervas,ROXANNE,12,10,15,14,2019-11-24,4,2019-12-22
12,down,Eminem,Lose Yourself (Soundtrack Version),6,2,16,36,2020-02-16,36,2020-02-16
13,down,Maes,Blanche (feat. Booba),11,4,7,,,,
14,up,Naps,Carré VIP,31,9,4,,,,
15,up,Maes,Distant (feat. Ninho),19,8,11,,,,
16,up,Heuss L'enfoiré,Aristocrate,18,6,17,,,,
17,up,Post Malone,Circles,24,3,17,2,2019-10-06,2,2019-10-06
18,up,meryl,Coucou,42,18,2,,,,
19,down,Future,Life Is Good (feat. Drake),9,7,8,86,2020-01-12,6,2020-01-19
20,up,Tyga,Ayy Macarena,21,14,16,88,2019-12-01,64,2020-01-12
21,down,Naza,Loin de moi,10,4,17,,,,
22,down,47ter,Côte Ouest,15,1,17,,,,
23,up,Eminem,Godzilla (feat. Juice WRLD),35,6,7,84,2020-01-19,12,2020-01-26
24,up,Bigflo & Oli,Dommage,36,21,15,,,,
25,up,Naza,Souris verte,25,9,5,,,,
26,-,SDM,La zone (feat. Booba),-,18,1,,,,
27,up,Soprano,En feu,43,12,17,,,,
28,up,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),37,28,2,,,,
29,up,Maes,Dybala (feat. Jul),30,8,7,,,,
30,up,Soprano,Roule,59,8,17,,,,
31,down,Gambi,Popopop,13,1,17,95,2019-10-13,95,2019-10-13
32,up,Ninho,La vie qu'on mène,69,21,17,,,,
33,-,G-Islands Films,TENCY - 100 KG,-,31,1,,,,
34,down,4Keus,MD (feat. Niska),16,6,10,,,,
35,down,Niska,Bâtiment,22,7,17,,,,
36,-,Naps,Poropop (feat. Soolking),-,25,1,,,,
37,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",26,23,9,,,,
38,-,Naps,Pourcent (feat. Maes),-,38,1,,,,
39,up,Soolking,Maryline (feat. SCH),39,39,2,,,,
40,up,Gambi,Hé oh,40,2,17,,,,
41,-,Naps,Coffre-fort (feat. SCH),-,41,1,,,,
42,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,42,1,,,,
43,-,Timal,Ailleurs (feat. Maes),-,43,1,,,,
44,-,Alonzo,Freestyle GG,-,44,1,,,,
45,-,Orelsan,Basique,-,11,5,,,,
46,-,Manau,La tribu de Dana,-,5,7,,,,
47,-,Eminem,The Real Slim Shady,-,22,3,,,,
48,-,Travis Scott,HIGHEST IN THE ROOM,-,7,16,35,2019-10-06,2,2019-10-13
49,up,Maître Gims,Bella,52,14,10,,,,
50,down,Niska,Siliconé,38,38,4,,,,
51,-,Timal,Promis (feat. PLK),-,51,1,,,,
52,down,Hamza,God Bless (feat. Damso),32,13,11,,,,
53,up,Roméo Elvis,Soleil,57,9,17,,,,
54,down,Bigflo & Oli,Bienvenue chez moi,41,24,11,,,,
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,5,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),23,1,15,,,,
57,up,Y2K & bbno$,Lalala,77,4,16,11,2019-10-06,11,2019-10-06
58,-,Jul,JCVD,-,21,11,,,,
59,-,Naps,Pour eux (feat. Vald),-,59,1,,,,
60,-,Timal,Week-end (feat. Leto),-,60,1,,,,
61,-,Maître Gims,J'me tire,-,45,5,,,,
62,-,Green Montana,6AM,-,62,1,,,,
63,-,Timal,Souvenirs,-,63,1,,,,
64,-,DA Uzi,Le dire (feat. Maes),-,64,1,,,,
65,down,Soprano,Cosmo,44,18,16,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),58,11,3,,,,
67,-,Eminem,Stan (feat. Dido),-,23,2,,,,
68,-,Black M,Sur ma route,-,24,6,,,,
69,down,PNL,Au DD,61,44,7,,,,
70,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],60,15,17,,,,
71,-,IAM,Petit Frère,-,23,2,,,,
72,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,19,15,,,,
73,down,Suprême NTM,Ma Benz (feat. Lord Kossity),53,27,9,,,,
74,-,Ninho,Maman ne le sait pas (feat. Niska),-,37,5,,,,
75,down,Dosseh,Habitué,29,29,3,,,,
76,-,Booba,DKR (Bonus Track),-,34,2,,,,
77,-,50 Cent,P.I.M.P.,-,24,1,,,,
78,down,Lomepal,Trop beau,17,5,17,,,,
79,-,Flo Rida,Low (feat. T-Pain),-,38,1,,,,
80,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,1,,,,
81,-,Suprême NTM,Pose ton Gun,-,81,1,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,19,2,,,,
83,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),63,3,17,,,,
84,down,Kanye West,Power,50,40,8,,,,
85,up,Soprano,Mon précieux,94,50,12,,,,
86,down,Soprano,Musica (feat. Ninho),73,6,16,,,,
87,-,Ninho,M.I.L.S,-,87,1,,,,
88,-,Soprano,Zoum (feat. Niska),-,69,2,,,,
89,-,Orelsan,Tout va bien,-,34,2,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,5,,,,
91,-,The Architect,Darling,-,43,1,,,,
92,-,gambino,Alicante,-,5,1,,,,
93,down,Pop Smoke,Dior,28,28,2,100,2020-02-23,46,2020-07-12
94,-,Marwa Loud,Oh la folle,-,32,6,,,,
95,down,Eminem,Without Me,64,15,10,,,,
96,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,4,,,,
97,-,Black M,Je suis chez moi,-,89,1,,,,
98,-,Eminem,Cleanin' Out My Closet,-,98,1,,,,
99,-,Naps,Monica,-,99,1,,,,
100,down,Sofiane,Des malades,34,34,2,,,,
