Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,16,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,1,12,,,,
3,up,HATIK,La meilleure (feat. Jok'air),3,2,35,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,3,13,33,2020-08-23,1,2020-10-11
5,up,Naza,Faut pardonner,5,5,3,,,,
6,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),6,6,4,39,2020-11-15,39,2020-11-15
7,up,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",21,3,8,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),13,2,55,36,2020-02-16,36,2020-02-16
9,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",43,9,2,,,,
10,down,Ninho,Tout en Gucci,7,5,5,,,,
11,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),24,5,20,,,,
12,up,Zola,9 1 1 3 (feat. SCH),57,12,2,,,,
13,-,Vald,Gotaga,-,13,1,,,,
14,down,Bosh,Slide,12,5,6,,,,
15,down,Booba,5G,8,4,4,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,14,11,61,2020-08-23,8,2020-10-04
17,up,Koba LaD,Coffre plein (feat. Maes & Zed),22,7,6,,,,
18,up,PLK,Pilote (feat. Hamza),18,6,14,,,,
19,up,Drake,Laugh Now Cry Later (feat. Lil Durk),33,16,12,,,,
20,-,Landy,Millions d'euros,-,20,1,,,,
21,up,Kalash Criminel,Turn Up (feat. Nekfeu),38,21,2,,,,
22,up,Maître Gims,YOLO,23,5,13,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),40,2,17,80,2020-08-09,1,2020-08-16
24,down,Kaza,J’aimerais tellement,11,11,6,,,,
25,-,Lous and The Yakuza,Dilemme,-,25,4,,,,
26,up,Kalash Criminel,Tu paniques (feat. Niska),42,26,2,,,,
27,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,19,46,,,,
28,up,Megan Thee Stallion,TRACK 8,67,28,2,36,2020-11-29,36,2020-11-29
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,3,33,79,2020-04-19,1,2020-07-05
30,up,Kalash Criminel,Dans la zone (feat. Jul),50,30,2,,,,
31,down,OBOY,Cabeza,15,13,13,,,,
32,down,HATIK,Angela,20,1,36,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,4,18,74,2020-07-05,5,2020-07-12
34,-,Soprano,Chasseur d'étoiles (feat. P3GASE),-,32,3,,,,
35,-,CJ,Whoopty,-,11,1,51,2020-11-22,8,2021-01-24
36,down,Coolio,Gangsta's Paradise (feat. L.V.),32,1,51,,,,
37,-,Pop Smoke,What You Know Bout Love,-,20,7,81,2020-07-12,14,2020-10-18
38,up,Franglish,My Salsa (feat. Tory Lanez),59,6,24,,,,
39,down,Lacrim,Boston George (feat. Maes),29,13,7,,,,
40,up,Naza,Happy Birthday,58,16,50,,,,
41,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,38,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,13,30,,,,
43,down,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],16,16,8,,,,
44,up,Vanilla Ice,Ice Ice Baby,61,43,2,,,,
45,-,Vald,C'est pas nous les méchants,-,45,1,,,,
46,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),55,1,50,93,2019-12-08,81,2019-12-22
47,down,Soolking,Meleğim (feat. Dadju),31,1,41,,,,
48,-,Dinos,Moins un,-,27,1,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),53,2,37,100,2020-03-01,7,2020-04-26
50,-,Dinos,93 mesures,-,30,1,,,,
51,down,UZI,À la fête,17,14,17,,,,
52,-,Zkr,Freestyle 5min #10,-,52,1,,,,
53,-,Kalash Criminel,Doute,-,53,1,,,,
54,down,Zola,Papillon,46,46,2,,,,
55,-,Nej,Petit chat,-,55,1,,,,
56,down,GS,Love You,41,41,5,,,,
57,-,13 Block,Pavel (feat. SCH),-,57,1,,,,
58,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,42,3,,,,
59,-,Leck,Trinité,-,59,1,,,,
60,down,Maître Gims,Bella,27,14,43,,,,
61,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,16,,,,
62,-,YBN Cordae,RNP (feat. Anderson .Paak),-,34,2,,,,
63,-,2Pac,Changes (feat. Talent),-,28,4,,,,
64,down,Green Montana,TOUT GACHER (feat. Booba),35,11,7,,,,
65,-,HATIK,sanstitre.,-,65,1,,,,
66,-,Naza,T'as pas idée,-,66,2,,,,
67,-,13 Block,Diplomatico,-,67,1,,,,
68,-,13 Block,Riina Toto (feat. Maes),-,68,1,,,,
69,-,Hobo Johnson,Subaru Crosstrek XV,-,69,2,,,,
70,-,Sexion d'Assaut,Avant Qu'elle Parte,-,29,5,,,,
71,-,Kanye West,All of the Lights,-,24,1,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,19,7,,,,
73,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,38,4,,,,
74,-,Bes,Hybride,-,74,1,,,,
75,-,Montell Jordan,This Is How We Do It,-,75,1,,,,
76,-,Ninho,La vie qu'on mène,-,21,37,,,,
77,down,Lous and The Yakuza,Amigo,74,32,4,,,,
78,down,Lous and The Yakuza,Solo,48,48,2,,,,
79,-,24kGoldn,Mood (feat. iann dior),-,30,8,,,,
80,-,Daarius,Chérie,-,80,1,,,,
81,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,1,17,,,,
82,-,DJ Khaled,POPSTAR (feat. Drake),-,13,12,94,2020-07-19,8,2020-09-20
83,-,Snoop Dogg,Who Am I (What's My Name)?,-,19,3,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,8,46,,,,
85,-,Bosh,"Gang (feat. Yanoh, Tiger S & Toussaint)",-,85,1,,,,
86,-,Leto,Macaroni (feat. Ninho),-,13,9,,,,
87,-,Soso Maness,So Maness,-,20,25,,,,
88,-,Dinos,Prends soin de toi,-,88,1,,,,
89,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",28,5,8,,,,
90,down,Kanye West,Good Morning,76,59,5,,,,
91,down,Eminem,Without Me,75,15,29,,,,
92,-,IAM,CQFD,-,54,3,,,,
93,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,13,,,,
94,-,13 Block,Kobe (feat. Zola),-,94,1,,,,
95,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,71,2,,,,
96,down,Soprano,Le coach (feat. Vincenzo),25,1,55,,,,
97,-,Bramsito,Criminel (feat. Niska),-,9,24,,,,
98,down,Kalash Criminel,Insta Twitter,70,70,2,,,,
99,-,Fugees,Ready or Not,-,26,5,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,16,6,26,2019-10-06,26,2019-10-06
