Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,1,1,27,,,,
2,up,Soolking,Suavemente,2,1,13,,,,
3,up,Naps,La kiffance,5,1,70,,,,
4,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),4,3,9,,,,
5,down,Fresh,Chop (Nouvelle École),3,3,4,,,,
6,up,Naps,Best life (feat. Gims),6,1,41,,,,
7,up,Orelsan,La Quête,7,1,32,,,,
8,up,Jul,J'ai tout su,8,6,7,,,,
9,up,ZEG P,FADE UP (feat. Hamza & SCH),9,2,4,,,,
10,up,Burna Boy,For My Hand (feat. Ed Sheeran),23,10,2,,,,
11,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,100,69,2020-08-30,41,2020-09-20
12,up,Dadju & Ronisia,Toko Toko,16,5,13,,,,
13,up,Jul,J'oublie tout,14,3,14,,,,
14,up,HATIK,éternel,15,1,65,,,,
15,down,Soolking & Niska,Balader,12,7,6,,,,
16,up,DALA & Booba,Baby,98,16,3,,,,
17,up,Jul,Superstar,20,5,9,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),19,2,94,36,2020-02-16,36,2020-02-16
19,-,SDM,Redescends (feat. Tiakola),-,13,1,,,,
20,up,Soso Maness,Petrouchka (feat. PLK),41,1,39,,,,
21,-,Bigflo & Oli,Dommage,-,21,39,,,,
22,up,Orelsan,La terre est ronde,28,9,28,,,,
23,-,Many GT,Plata et plomo (feat. Lacrim),-,23,1,,,,
24,up,Orelsan,L'odeur de l'essence,39,2,27,,,,
25,up,Soprano,Le coach (feat. Vincenzo),34,1,80,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,74,,,,
27,up,Manau,La tribu de Dana,30,5,27,,,,
28,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],77,15,51,,,,
29,-,Black M,Sur ma route,-,24,17,,,,
30,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),22,13,20,,,,
31,-,Koba LaD,Doudou,-,6,19,,,,
32,-,Naza,Happy Birthday,-,16,67,,,,
33,up,Eminem,Without Me,74,15,46,,,,
34,up,Jnr Choi,To the Moon,94,1,27,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,6,36,,,,
36,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),35,1,4,,,,
37,up,Soolking & Kendji Girac,Baila,68,15,4,,,,
38,down,Soprano,En feu,29,12,63,,,,
39,down,Alonzo,TRAFICANTE,38,11,18,,,,
40,-,KeBlack,Ma lady,-,40,1,,,,
41,up,50 Cent,In Da Club,78,5,35,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,8,65,,,,
43,down,Soolking,Meleğim (feat. Dadju),42,1,51,,,,
44,down,Bigflo & Oli,J'étais pas là,11,11,9,,,,
45,down,Timal & Gazo,Filtré,31,11,21,,,,
46,-,Fugees,Ready or Not,-,26,7,,,,
47,down,Soprano,Cosmo,36,18,47,,,,
48,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),52,1,40,,,,
49,-,2Pac,Changes (feat. Talent),-,28,13,,,,
50,down,Ninho,Jefe,21,1,32,,,,
51,up,Orelsan,Jour meilleur,91,1,32,,,,
52,up,OBOY,TDB,60,19,18,,,,
53,-,DTF,Je t'emmène,-,53,1,,,,
54,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,54,1,,,,
55,-,Black Sherif,Kwaku the Traveller,-,33,6,,,,
56,-,Sexion d'Assaut,Problèmes d'adultes,-,56,1,,,,
57,-,Sexion d'Assaut,Wati By Night,-,22,12,,,,
58,-,Naps,Napsdas,-,58,1,,,,
59,-,Gaël Faye,Chalouper,-,22,6,,,,
60,-,2Pac,Hit 'Em Up (feat. Outlawz),-,59,2,,,,
61,down,Tiakola,Gasolina (feat. Rsko),18,14,8,,,,
62,-,Burna Boy,Vanilla,-,62,1,,,,
63,-,Jul,Ça tourne dans ma tête,-,10,8,,,,
64,-,Chily & Guy2bezbar,Faut bosser,-,64,1,,,,
65,-,HATIK,Angela,-,1,42,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,21,,,,
67,up,24kGoldn,Mood (feat. iann dior) [Live],75,67,2,,,,
68,-,Fugees,Fu-Gee-La,-,60,1,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,8,28,,,,
70,-,House of Pain,Jump Around,-,6,33,,,,
71,-,Eminem,Not Afraid,-,21,7,,,,
72,-,Orelsan & Skread,Ensemble,-,26,3,,,,
73,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,13,42,,,,
74,-,Kanye West,Stronger,-,61,3,,,,
75,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,8,,,,
76,-,Orelsan,Suicide social,-,2,4,,,,
77,-,Eminem,Stan (feat. Dido),-,23,10,,,,
78,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,5,,,,
79,-,Maître Gims,Laissez passer (Pilule Bleue),-,79,1,,,,
80,-,Rilès,Thank God,-,47,9,,,,
81,down,Orelsan,Basique,27,11,29,,,,
82,-,Niska,Réseaux (feat. Nimo) [K¡K¡ Remix],-,82,1,,,,
83,-,Niska,Salé,-,83,2,,,,
84,-,Nelly,Dilemma (feat. Kelly Rowland),-,84,2,,,,
85,-,Mobb Deep,"Shook Ones, Pt. II",-,28,2,,,,
86,down,Soprano,Roule,25,8,51,,,,
87,-,Jul,Mama,-,34,7,,,,
88,-,Booba,Pitbull,-,68,2,,,,
89,down,The Black Eyed Peas,Pump It,76,10,23,,,,
90,up,Naza,Joli bébé (feat. Niska),95,1,24,,,,
91,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,3,15,,,,
92,-,Roddy Ricch,The Box,-,2,31,91,2019-12-08,2,2020-02-16
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,35,,,,
94,-,Booba,Petite fille,-,22,2,,,,
95,-,Travis Scott & HVME,Goosebumps (Remix),-,3,33,82,2021-02-14,44,2021-04-11
96,-,Ninho,La vie qu'on mène,-,21,48,,,,
97,-,Gaël Faye,Respire,-,5,13,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,6,,,,
99,down,Gazo,BODIES (feat. Damso),17,17,3,,,,
100,-,Booba,Scarface,-,32,1,,,,
