Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,2,1,6,,,,
2,down,Yanns,Clic clic pan pan,1,1,20,,,,
3,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,3,2,,,,
4,down,Orelsan,La Quête,3,1,25,,,,
5,down,Naps,Best life (feat. Gims),4,1,34,,,,
6,down,Dadju & Ronisia,Toko Toko,5,5,6,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),11,2,87,36,2020-02-16,36,2020-02-16
8,up,HATIK,éternel,9,1,58,,,,
9,up,Naps,La kiffance,14,1,63,,,,
10,up,Jul,Superstar,32,5,2,,,,
11,down,Jnr Choi,To the Moon,10,1,21,,,,
12,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",15,1,93,69,2020-08-30,41,2020-09-20
13,up,Alonzo,TRAFICANTE,28,11,12,,,,
14,up,Bigflo & Oli,J'étais pas là,31,11,2,,,,
15,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),27,13,13,,,,
16,down,Soolking & Reynmen,Askim,13,8,3,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,11,12,,,,
18,down,Dadju,Ambassadeur (Animateur: Brigade),16,16,3,,,,
19,up,Orelsan,Jour meilleur,52,1,27,,,,
20,up,Ninho,VVS,35,9,19,,,,
21,up,Dadju,Ima,23,18,3,,,,
22,up,Orelsan,La terre est ronde,56,9,22,,,,
23,down,Jack Harlow,First Class,17,11,7,,,,
24,down,Disiz & Damso,RENCONTRE,8,7,10,,,,
25,up,The Beatnuts,Se Acabó Remix (feat. Method Man),67,21,2,,,,
26,up,Jul,Ça tourne dans ma tête,26,10,3,,,,
27,down,Yanns,Soleil et nanas,7,7,3,,,,
28,down,Koba LaD,Doudou,24,6,14,,,,
29,-,Soolking & Kendji Girac,Baila,-,15,1,,,,
30,up,Ninho,Jefe,34,1,25,,,,
31,up,50 Cent,In Da Club,33,5,30,,,,
32,down,Gazo,CELINE 3X,29,16,3,,,,
33,-,Soolking & Niska,Balader,-,7,1,,,,
34,up,Bigflo & Oli,Sur la lune,47,20,8,,,,
35,up,Naza,Happy Birthday,44,16,65,,,,
36,up,HATIK,ma p'tite étoile,91,7,30,,,,
37,down,PNL,Onizuka,22,22,3,,,,
38,-,Manau,La tribu de Dana,-,5,21,,,,
39,down,Zaho,Tourner la page,36,36,4,,,,
40,-,Kanye West & XXXTENTACION,True Love,-,40,1,,,,
41,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,18,,,,
42,-,Orelsan,Basique,-,11,24,,,,
43,-,Soso Maness,Petrouchka (feat. PLK),-,1,34,,,,
44,-,Dinos,AMARU,-,44,1,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,30,,,,
46,-,Soolking,Maria,-,46,1,,,,
47,-,AMK & Nekfeu,Bussdown,-,47,1,,,,
48,-,Tiakola,Mode AV (feat. Niska & Gazo),-,48,1,,,,
49,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,37,,,,
50,-,Lyna Mahyem,Mal de toi,-,22,7,,,,
51,up,OBOY,Avec toi,77,51,2,,,,
52,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,3,13,,,,
53,down,Jul,La miss,25,9,14,,,,
54,down,Eminem,Without Me,40,15,41,,,,
55,-,Furax Barbarossa,Brise de mer,-,55,1,,,,
56,-,113 Clan,Au summum,-,56,3,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),37,1,68,,,,
58,-,Warren G,Regulate (feat. Nate Dogg),-,35,2,,,,
59,up,Lujipeka,Pas à ma place,82,16,11,,,,
60,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,19,17,3,,,,
61,down,"Paga, Bengous, Elams & Hollis l'Infâme",Allez L’Om,38,10,3,,,,
62,up,Soprano,Le coach (feat. Vincenzo),97,1,73,,,,
63,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,11,1,,,,
64,-,The Black Eyed Peas,Pump It,-,10,18,,,,
65,down,Dadju,KING,41,41,3,,,,
66,-,Tiakola,Si j'savais,-,32,2,,,,
67,down,Eminem,The Real Slim Shady,42,22,16,,,,
68,-,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),-,48,2,,,,
69,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,45,,,,
70,-,DMX,X Gon' Give It to Ya,-,32,3,,,,
71,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),89,23,2,,,,
72,-,Nej,Mi Amore,-,72,1,,,,
73,-,Kanye West,Flashing Lights,-,24,15,,,,
74,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,39,9,,,,
75,-,Eminem,My Name Is,-,53,4,,,,
76,down,Ninho,La vie qu'on mène,45,21,45,,,,
77,-,Black M,Sur ma route,-,24,15,,,,
78,-,Orelsan,Tout va bien,-,34,4,,,,
79,-,Maître Gims,Corazón (feat. Lil Wayne & French Montana),-,79,1,,,,
80,-,Tiakola,Atasanté (feat. Hamza),-,53,1,,,,
81,-,RCKNSQT,Error 520,-,81,1,,,,
82,-,Orelsan,L'odeur de l'essence,-,2,22,,,,
83,-,Naza & Negrito,Bibi,-,36,1,,,,
84,-,Soolking,Kurt Cobain,-,84,1,,,,
85,-,Tiakola,Gasolina (feat. Rsko),-,14,1,,,,
86,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,9,4,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,26,,,,
88,down,Timal & Gazo,Filtré,18,11,14,,,,
89,-,Damso,Θ. Macarena,-,31,7,,,,
90,-,Rilès,Marijuana,-,71,3,,,,
91,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,2,16,,,,
92,down,Kendrick Lamar,N95,12,12,3,,,,
93,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],75,37,6,,,,
94,-,Jul,Sors le cross volé,-,55,1,,,,
95,-,2Pac,Changes (feat. Talent),-,28,11,,,,
96,-,De La Soul,All Good (feat. Shaka Khan),-,45,6,,,,
97,-,"Tency, Railfé & TITIS",Gwo sommes,-,97,1,,,,
98,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,2,,,,
99,-,Bigflo & Oli,Sacré Bordel,-,5,5,,,,
100,-,Kanye West,Only One (feat. Paul McCartney),-,100,1,,,,
