Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,8,,,,
2,up,Carbonne,Imagine,3,1,9,,,,
3,down,Yanns,Clic clic pan pan,2,1,104,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,48,,,,
5,down,Eminem,Houdini,4,1,5,,,,
6,up,Kendrick Lamar,Not Like Us,11,3,9,,,,
7,down,KeBlack,Boucan (feat. Franglish),6,6,10,,,,
8,down,DJ Tons,Always Remember Us This Way,7,7,3,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),18,2,195,36,2020-02-16,36,2020-02-16
10,up,Franglish,Position,10,2,17,,,,
11,down,"Gradur, SDM & Rsko",TI TI TI,8,8,3,,,,
12,up,Soprano,Facile à danser,12,9,8,,,,
13,up,KeBlack,LAISSE MOI,46,3,39,,,,
14,-,Heuss L'enfoiré,Mélanine (feat. Werenoi),-,14,7,,,,
15,up,Soprano,Le coach (feat. Vincenzo),21,1,154,,,,
16,-,Naza,Une histoire (feat. Tiakola),-,16,1,,,,
17,down,Central Cee & Lil Baby,BAND4BAND,15,15,5,,,,
18,up,Jul,J'oublie tout,38,3,71,,,,
19,-,Gazo & Tiakola,NOTRE DAME (feat. Angèle),-,19,1,,,,
20,-,Eminem,Without Me,-,13,87,,,,
21,down,Tommy Richman,Million Dollar Baby,19,10,10,,,,
22,down,Manau,La tribu de Dana,13,5,99,,,,
23,-,Vitaa & Alonzo,LORO PIANA,-,23,1,,,,
24,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,196,69,2020-08-30,41,2020-09-20
25,-,Landy,Charger (feat. Guy2Bezbar),-,25,1,,,,
26,-,50 Cent,In Da Club,-,5,94,,,,
27,-,Bouss,Parler tout bas,-,27,1,,,,
28,up,Eminem,The Real Slim Shady,53,22,52,,,,
29,-,DJ Hamida & Yanns,NEXT,-,29,1,,,,
30,-,Eminem,Stan (feat. Dido),-,23,26,,,,
31,-,Houari,Vanillée (feat. JUL),-,31,1,,,,
32,down,Naps,6.3 (feat. Ninho),30,3,111,,,,
33,-,Marco Mello,Summertime Love,-,33,1,,,,
34,-,GIMS & Lossa,LOCO,-,3,20,,,,
35,-,Moha MMZ,Ivre,-,35,1,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),27,1,160,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,138,,,,
38,-,Run-DMC & Jason Nevins,It's Like That,-,19,13,,,,
39,-,Chilla,L.A.,-,39,1,,,,
40,-,Onetox,Ramukanji (The Lost Tape),-,40,1,,,,
41,-,Cappuccino,Wa zebi,-,2,5,,,,
42,down,Jul,Dans ma paranoïa,26,5,18,,,,
43,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,2,40,,,,
44,up,Soprano & Luna,Papa dis-moi,51,44,2,,,,
45,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,3,38,,,,
46,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,3,55,,,,
47,-,Inoxtag,Pas b'soin d'toi,-,47,2,,,,
48,up,Jul,Oh qu'elle est belle (feat. Dystinct),94,2,15,,,,
49,up,Soolking,Suavemente,88,1,91,,,,
50,-,Amine,J'voulais,-,50,1,,,,
51,-,inoxtag,Funkinox (feat. Kazzey),-,31,2,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,13,95,,,,
53,-,Rohff,Guerrier,-,53,1,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,97,,,,
55,-,L'insolite,Et pourtant,-,55,1,,,,
56,-,Eminem,Not Afraid,-,21,15,,,,
57,-,Black M,Sur ma route,-,24,26,,,,
58,-,Naza,Piano (feat. KeBlack),-,58,1,,,,
59,-,Nekfeu,Reuf (Version Five),-,59,2,,,,
60,-,Yoshi Di Original & DJ Nix’On,Chasseur d'Déprime (feat. Senbeï),-,60,1,,,,
61,down,Naps,La kiffance,28,1,151,,,,
62,-,Nujabes,Luv(sic.) pt3 (feat. Shing02),-,44,3,,,,
63,-,Morgane MakeUp,Shatta,-,63,1,,,,
64,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,48,7,,,,
65,-,HATIK,éternel,-,1,143,,,,
66,-,Burna Boy,It's Plenty,-,66,1,,,,
67,-,Sheryfa Luna,Il Avait Les Mots,-,16,31,,,,
68,-,VEN1,Hakayet,-,68,1,,,,
69,down,Naps,À QUOI TU JOUES (feat. JUL),17,17,2,,,,
70,up,PLK,Billet d'20,84,7,70,,,,
71,-,LilDre4x,One Day Freestyle,-,71,1,,,,
72,-,Maes & Ninho,SURVIE,-,31,4,,,,
73,-,Elor,PLOT ARMOR,-,73,1,,,,
74,-,G-Eazy,Freak Show (feat. French Montana),-,74,1,,,,
75,up,Alkpote,Sucepute,85,5,66,,,,
76,-,Mr Cutts,Wish You Were Here,-,76,1,,,,
77,-,"ISK, Mola & KLM",BRAV-M,-,77,1,,,,
78,-,TAMBALA,Coconut Sly,-,78,1,,,,
79,up,Lefa,Smile (feat. SCH),95,8,65,,,,
80,-,JRK 19 & Maes,DANS LA VILLE,-,80,1,,,,
81,up,Hös Copperfield,Ma guapa (feat. Ninho),98,10,34,,,,
82,-,Kemmler,Tout sauf toi (feat. Naé),-,82,1,,,,
83,-,beauBAE,Artificial,-,83,1,,,,
84,-,JRK 19,BALADE,-,84,1,,,,
85,-,The Roots & Erykah Badu,You Got Me,-,65,2,,,,
86,-,apltn,Splash,-,86,1,,,,
87,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,24,28,2019-11-10,28,2019-11-10
88,-,Dooz Kawa,Naufragés,-,88,1,,,,
89,-,Marco Mello,Nu Cool (feat. Kamikuza),-,89,1,,,,
90,-,Koba LaD,Freestyle BMF #2,-,90,1,,,,
91,-,OL4 x TARU,Am I Wrong (REMIX),-,91,1,,,,
92,-,Riane,Sans Pitié,-,92,1,,,,
93,-,Boogie,Rainy Days (feat. Eminem),-,17,19,,,,
94,-,edbl & Mr Cutts,taxi driver,-,94,1,,,,
95,-,Booba & Snight B,Dolce Camara (feat. SDM) [Remix],-,6,8,,,,
96,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,28,,,,
97,-,Beatpella House,Rob Roy,-,97,1,,,,
98,-,Népal,Vibe (feat. Sheldon),-,18,16,,,,
99,-,Rever,4x4 merco,-,99,1,,,,
100,-,Naps,La danse des bandits (feat. SCH),-,61,6,,,,
