Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,1,1,30,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,23,,,,
3,down,Coi Leray,Players,2,1,20,,,,
4,up,Naps,C'est carré le S (feat. Gazo & Ninho),9,2,2,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",12,1,140,69,2020-08-30,41,2020-09-20
6,-,Kaaris,Pena Duro,-,6,1,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),5,2,136,36,2020-02-16,36,2020-02-16
8,down,SDM,Bolide allemand,6,4,12,,,,
9,up,Naps,La danse du roro (feat. Koba LaD & Maes),14,9,2,,,,
10,up,GAULOIS,Jolie (feat. Ninho),25,5,17,,,,
11,down,Yanns,Clic clic pan pan,10,1,68,,,,
12,-,Chaax,Le Code (feat. Booba),-,12,1,,,,
13,up,HATIK,éternel,16,1,106,,,,
14,up,Soprano,Le coach (feat. Vincenzo),63,1,109,,,,
15,up,50 Cent,In Da Club,29,5,57,,,,
16,-,Djadja & Dinaz,Capitaine,-,9,4,,,,
17,-,Orelsan,La Quête,-,1,73,,,,
18,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,46,,,,
19,-,The Notorious B.I.G.,Hypnotize,-,19,16,,,,
20,up,Soprano,En feu,83,12,83,,,,
21,-,Suprême NTM,Laisse pas traîner ton fils,-,21,15,,,,
22,up,Soolking,Suavemente,28,1,53,,,,
23,-,Central Cee,LET GO,-,7,18,,,,
24,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,46,,,,
25,up,Latto,Lottery (feat. LU KALA),65,7,10,,,,
26,-,Orelsan,La terre est ronde,-,9,57,,,,
27,-,Lynda,Le cœur ou la raison,-,27,1,,,,
28,down,Orelsan & Angèle,CP_009_ Évidemment,15,1,26,,,,
29,-,Gazo,DIE,-,1,40,,,,
30,down,Hamza & Damso,Nocif,22,4,12,,,,
31,down,Naps,La kiffance,18,1,110,,,,
32,up,DMX,X Gon' Give It to Ya,38,32,8,,,,
33,up,Manau,La tribu de Dana,42,5,58,,,,
34,down,Soprano,Cosmo,33,18,61,,,,
35,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,35,2,,,,
36,down,Naps,6.3 (feat. Ninho),31,3,64,,,,
37,down,PLK,Billet d'20,32,7,32,,,,
38,up,Bigflo & Oli,Dommage,41,21,53,,,,
39,-,Warren G,Regulate (feat. Nate Dogg),-,35,6,,,,
40,-,Masked Wolf,Astronaut In The Ocean,-,3,29,60,2021-02-07,6,2021-04-04
41,up,Post Malone,Circles,43,3,78,2,2019-10-06,2,2019-10-06
42,down,Chiloo,Je m'en vais (Radio Edit),24,15,11,,,,
43,-,Dex,Sans parler,-,43,1,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),11,11,22,,,,
45,-,Alonzo,J'AVAIS BESOIN D'UN PÈRE,-,45,1,,,,
46,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,14,,,,
47,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,47,4,,,,
48,-,Jul,J'oublie tout,-,3,33,,,,
49,up,Soprano,Roule,90,8,67,,,,
50,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,60,,,,
51,-,Orelsan,Jour meilleur,-,1,57,,,,
52,-,Ninho,Freestyle LVL UP 1,-,27,1,,,,
53,-,Travis Scott & HVME,Goosebumps (Remix),-,3,39,82,2021-02-14,44,2021-04-11
54,down,SCH,Autobahn,13,5,25,,,,
55,-,LilRock Washington,Taste,-,55,1,,,,
56,-,Morpheus,Pense à toi,-,56,1,,,,
57,-,Lomepal,Yeux disent,-,50,9,,,,
58,down,PLK,Demain,7,6,4,,,,
59,down,RK,Lola,17,10,27,,,,
60,-,Kane Forever,Cobain Lives(Cobain's interlude),-,60,1,,,,
61,-,HYL,Ces bruits,-,61,1,,,,
62,-,Hatik,amnezia,-,6,1,,,,
63,-,2Pac & Syke,All Eyez On Me,-,15,16,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),75,1,112,,,,
65,-,Bengo & Mon Dvy,Bakarrik,-,65,1,,,,
66,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",96,19,23,,,,
67,down,Naps,Best life (feat. Gims),27,1,71,,,,
68,-,Soso Maness,Petrouchka (feat. PLK),-,1,48,,,,
69,-,Nate Good,One Encore,-,69,1,,,,
70,-,Central Cee,Doja,-,2,33,,,,
71,-,Naps,Le fruit de mon époque,-,71,1,,,,
72,-,Beastie Boys,The Gala Event,-,72,1,,,,
73,-,Eminem,Stan (feat. Dido),-,23,16,,,,
74,down,Pierre Hugues José,Ma Délicieuse,53,53,2,,,,
75,-,Djadja & Dinaz,Avenue,-,75,1,,,,
76,-,AJ Tracey,Dinner Guest (feat. MoStack),-,76,1,,,,
77,-,Lartiste,Clandestina,-,77,1,,,,
78,-,Zola,Amber,-,22,13,,,,
79,-,Lynda,Câlin (feat. Soolking),-,79,1,,,,
80,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,17,1,,,,
81,-,Vald,Pas deux fois,-,37,2,,,,
82,-,Eminem,Without Me,-,15,66,,,,
83,down,Zaho,On s'fait du mal (feat. Dadju),8,3,11,,,,
84,-,ローリン・ヒル,Allies (feat. Fugees & Wise Intelligent) [Mixed],-,84,1,,,,
85,up,Alkpote,Sucepute,93,5,28,,,,
86,-,2TH,1 fois 2 fois mais pas 15 fois,-,86,1,,,,
87,-,Luv Resval,Jeune Vador,-,87,1,,,,
88,-,Lah Pat,Rodeo Remix (feat. Flo Milli) [Sped Up Version],-,88,1,,,,
89,-,DJ REKS,Le Roi Louis (feat. Eyo-B),-,89,1,,,,
90,-,Beastie Boys,No Sleep Till Brooklyn,-,36,1,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,62,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,2,58,100,2020-03-01,7,2020-04-26
93,-,Lefa,Bitch (feat. Vald),-,10,20,,,,
94,-,Necro & Merkules,Crazy!,-,94,1,,,,
95,-,DEELA,Take It Up (Sped Up),-,95,1,,,,
96,-,Lil Baby,Go Hard,-,96,1,,,,
97,-,Jurassic 5,What's Golden,-,97,1,,,,
98,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,10,,,,
99,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,14,,,,
100,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,46,,,,
